"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74VSPK","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250429","20230406",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","2767","2220",,,"19970812","20010707","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,,"0.08","296","Nee","Nee",,"Nee","4750",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2023-04-06T00:00:00.000","1997-08-12T00:00:00.000","2001-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGGH","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240705","20240510",,"open wagen",,"N.v.t.","N.v.t.","8",,"2053","2812","2153","500",,"19940701","20140408","Geen verstrekking in Open Data",,"Ja",,"759",,"3000","3000",,,"4",,,,,"191","N1",,,"tegen r. balk 035 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2024-05-10T00:00:00.000","1994-07-01T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTTF","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250318","20220618",,"open wagen",,"N.v.t.","N.v.t.","8",,"2300","2903","2400","500",,"20030813","20030813","Geen verstrekking in Open Data",,"Ja",,"603",,"3400","3400",,,"4",,,,,"200","N1",,,"r. tegen balk 100 cm a. vooras","2903",,,,,,,"0.08","365","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2022-06-18T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7772","Bedrijfsauto","G.M.C.","CHEVROLET 1500",,"20140401",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","1690","2090","1790",,,"19650228","20140401","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","2090",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-04-01T00:00:00.000","1965-02-28T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB286N","Personenauto","G.M.C.","CHEVROLET 1500 VAN","20250415","20240507",,"kampeerwagen","4","BRUIN","Niet geregistreerd","8","5700","2583","3221","2683",,,"19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2024-05-07T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXR37","Personenauto","G.M.C.","CHEVROLET 1500 VAN","20250312","20240422","13168","kampeerwagen","7","ROOD","Niet geregistreerd","8","5700","2550","3221","2650",,,"19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.08","345","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-04-22T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD816L","Personenauto","G.M.C.","CHEVROLET 1500","20241010","20230118","10144","kampeerwagen","5","BLAUW","BRUIN","8",,"2632","3221","2732",,,"19980323","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2023-01-18T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJZ97","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20250619","20210529",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2513","3221","2613",,,"19971104","19971104","Geen verstrekking in Open Data",,"Ja",,"708",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","3221",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-05-29T00:00:00.000","1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVD25","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240608","20220108",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2428","3221","2528",,,"19980214","19980214","Geen verstrekking in Open Data",,"Ja",,"793",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-01-08T00:00:00.000","1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVD27","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240329","20230830",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2661","3221","2761",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-29T00:00:00.000","2023-08-30T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVD28","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240710","20210412",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2513","3221","2613","450",,"19980311","19980311","Geen verstrekking in Open Data",,"Nee",,"708",,"2450","2450",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-04-12T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVF80","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240318","20130215",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5734","2523","3221","2623","450",,"19980403","19980403","Geen verstrekking in Open Data",,"Nee",,"698",,"2450","2450",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-03-18T00:00:00.000","2013-02-15T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVF81","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240804","20190326",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2448","3221","2548",,,"19980123","19980123","Geen verstrekking in Open Data",,"Ja",,"773",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2019-03-26T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVP74","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20230614","20200620",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2528","3221","2628","450",,"19980109","19980109","Geen verstrekking in Open Data",,"Nee",,"693",,"2450","2450",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-14T00:00:00.000","2020-06-20T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVP75","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20250408","20220114","14550","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2780","3221","2880","450",,"19980207","19980207","Geen verstrekking in Open Data",,"Ja",,"441",,"2450","2450",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-01-14T00:00:00.000","1998-02-07T00:00:00.000","1998-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
