"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27HKSH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20171201","20230629","5037","coupe","4","BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920117","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-12-01T00:00:00.000","2023-06-29T00:00:00.000","1992-01-17T00:00:00.000","2001-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GKSV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20070427","20211031","4338","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901213","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-27T00:00:00.000","2021-10-31T00:00:00.000","1990-12-13T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JVFF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20140724","20071231","5272","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910628","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-24T00:00:00.000","2007-12-31T00:00:00.000","1991-06-28T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FKPN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20220825","20190408","5137","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920211","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-08-25T00:00:00.000","2019-04-08T00:00:00.000","1992-02-11T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJKX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260517","20040117","5037","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920205","20010728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2004-01-17T00:00:00.000","1992-02-05T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GKBN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20111001","20221008","6763","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910510","20001213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-01T00:00:00.000","2022-10-08T00:00:00.000","1991-05-10T00:00:00.000","2000-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GZLJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250426","20240127","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910426","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-27T00:00:00.000","1991-04-26T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FTJJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240328","20100123","4928","coupe","4","ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910208","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2010-01-23T00:00:00.000","1991-02-08T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GZPB","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240810","20130503","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901101","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2013-05-03T00:00:00.000","1990-11-01T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GJGL","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20181102","20180119","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901128","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-11-02T00:00:00.000","2018-01-19T00:00:00.000","1990-11-28T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PSBT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20230720","20041027","6367","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920928","20041027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-20T00:00:00.000","2004-10-27T00:00:00.000","1992-09-28T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DPBN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20111206","20161003","4338","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910111","19991015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2011-12-06T00:00:00.000","2016-10-03T00:00:00.000","1991-01-11T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FZBP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260508","20211006","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910118","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-08T00:00:00.000","2021-10-06T00:00:00.000","1991-01-18T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HTJN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20140312","20210730","5201","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900801","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-12T00:00:00.000","2021-07-30T00:00:00.000","1990-08-01T00:00:00.000","2001-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LPLS","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20190523","20101008","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901205","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-05-23T00:00:00.000","2010-10-08T00:00:00.000","1990-12-05T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HFPF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250510","20100527","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910402","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2010-05-27T00:00:00.000","1991-04-02T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
