"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JB545P","MASERATI","QUATTROPORTE S Q4","20151104","20160201","ZWART","175142","sedan"
"Personenauto","JK015Z","MASERATI","QUATTROPORTE S Q4","20160419","20160419","ZWART","172822","sedan"
"Personenauto","JN107H","MASERATI","QUATTROPORTE S","20090609","20160502","GRIJS",,"sedan"
"Personenauto","JN473H","MASERATI","QUATTROPORTE S","20090918","20160430","GRIJS","195976","sedan"
"Personenauto","JS785R","MASERATI","QUATTROPORTE SPORT GT S","20100112","20160609","GRIJS","224686","sedan"
"Personenauto","JT455N","MASERATI","QUATTROPORTE SPORT GT S","20100603","20160916","ZWART","232656","sedan"
"Personenauto","K190RT","MASERATI","QUATTROPORTE S Q4","20190405","20210304","GRIJS","221479","sedan"
"Personenauto","K534NB","MASERATI","QUATTROPORTE S Q4","20140613","20210129","ZWART","163497","sedan"
"Personenauto","K645PF","MASERATI","QUATTROPORTE S","20090402","20210121","GRIJS",,"sedan"
"Personenauto","K956PS","MASERATI","QUATTROPORTE S Q4","20140423","20210128","BLAUW","157326","sedan"
"Personenauto","K956VL","MASERATI","QUATTROPORTE S","20101004","20210316","GRIJS","192990","sedan"
"Personenauto","KF593F","MASERATI","QUATTROPORTE S Q4","20160819","20160819","ZWART","167545","sedan"
"Personenauto","KF723J","MASERATI","QUATTROPORTE S Q4","20131025","20160818","BRUIN","144544","sedan"
"Personenauto","KL319K","MASERATI","QUATTROPORTE S","20080627","20161007","GRIJS",,"sedan"
"Personenauto","KL650X","MASERATI","QUATTROPORTE SPORT GT S","20080630","20161010","GRIJS",,"sedan"
"Personenauto","KP042P","MASERATI","QUATTROPORTE S Q4","20140912","20161101","GRIJS","172384","sedan"
"Personenauto","KX870X","MASERATI","QUATTROPORTE S Q4","20141208","20170103","ZWART","149909","sedan"
"Personenauto","L076NR","MASERATI","QUATTROPORTE S","20110212","20210624","ZWART","201000","sedan"
"Personenauto","L450KR","MASERATI","QUATTROPORTE S Q4","20190503","20210611","GRIJS","189248","sedan"
"Personenauto","L679LB","MASERATI","QUATTROPORTE S","20110110","20210610","ZWART","209414","sedan"
"Personenauto","L858TN","MASERATI","QUATTROPORTE SPORT GT S","20110616","20210804","ZWART","220963","sedan"
"Personenauto","L896BK","MASERATI","QUATTROPORTE S","20090414","20210412","WIT",,"sedan"
"Personenauto","N039SJ","MASERATI","MASERATI QUATTROPORTE S","20081106","20220114","ZWART",,"sedan"
"Personenauto","N046LT","MASERATI","QUATTROPORTE S Q4","20150413","20220122","ZWART","152193","sedan"
"Personenauto","N175RK","MASERATI","QUATTROPORTE S Q4","20140501","20211214","BRUIN","106950","sedan"
"Personenauto","N253HR","MASERATI","QUATTROPORTE S Q4","20160830","20211020","BLAUW","169257","sedan"
"Personenauto","N300KV","MASERATI","QUATTROPORTE S Q4","20211109","20211109","GRIJS","216253","sedan"
"Personenauto","N301SB","MASERATI","QUATTROPORTE S","20090701","20211216","GRIJS",,"sedan"
"Personenauto","N420FV","MASERATI","QUATTROPORTE S","20101001","20220317","ZWART","179445","sedan"
"Personenauto","N465FH","MASERATI","QUATTROPORTE SPORT GT S","20100701","20210927","GRIJS","203794","sedan"
"Personenauto","ND688V","MASERATI","QUATTROPORTE S Q4","20170102","20170102","GRIJS","169815","sedan"
"Personenauto","NG430X","MASERATI","QUATTROPORTE SPORT GT S","20110131","20170228","WIT","222275","sedan"
"Personenauto","NS571X","MASERATI","QUATTROPORTE S Q4","20150227","20170412","WIT","163938","sedan"
"Personenauto","NX316X","MASERATI","QUATTROPORTE S Q4","20151102","20170511","ZWART","161857","sedan"
"Personenauto","P157GT","MASERATI","QUATTROPORTE SPORT GT S","20110208","20220304","BLAUW","220963","sedan"
"Personenauto","P318SP","MASERATI","QUATTROPORTE S Q4","20161222","20220529","GRIJS","172423","sedan"
"Personenauto","P415FK","MASERATI","QUATTROPORTE SPORT GT S","20101215","20220218","ZWART","223795","sedan"
"Personenauto","P512VG","MASERATI","QUATTROPORTE SPORT GT S","20100401","20220614","ZWART","205425","sedan"
"Personenauto","P579VJ","MASERATI","QUATTROPORTE S","20170911","20220615","GRIJS","165895","sedan"
"Personenauto","P592SV","MASERATI","QUATTROPORTE S","20111020","20220603","ZWART","207105","sedan"
"Personenauto","P637BD","MASERATI","QUATTROPORTE S Q4","20150729","20220202","GRIJS","196141","sedan"
"Personenauto","P730VB","MASERATI","QUATTROPORTE S Q4","20170216","20220624","GRIJS","175416","sedan"
"Personenauto","P759NG","MASERATI","QUATTROPORTE SPORT GT S","20090630","20220421","ZWART",,"sedan"
"Personenauto","P813BL","MASERATI","QUATTROPORTE S","20101019","20220201","GROEN","204871","sedan"
"Personenauto","P991LP","MASERATI","QUATTROPORTE S Q4","20220512","20220512","GRIJS","221975","sedan"
"Personenauto","P994FB","MASERATI","QUATTROPORTE S","20080910","20220402","GRIJS",,"sedan"
"Personenauto","PB466G","MASERATI","QUATTROPORTE S Q4","20130805","20170526","ZWART","159644","sedan"
"Personenauto","PD526T","MASERATI","QUATTROPORTE S","20100831","20170606","ZWART","210414","sedan"
"Personenauto","PJ537Z","MASERATI","QUATTROPORTE SPORT GT S","20081024","20170710","ZWART",,"sedan"
"Personenauto","PK464R","MASERATI","QUATTROPORTE SPORT GT S","20120222","20170713","ZWART","228341","sedan"
"Personenauto","PN493D","MASERATI","QUATTROPORTE S","20110802","20170811","BLAUW","209414","sedan"
"Personenauto","PR001P","MASERATI","QUATTROPORTE S Q4","20160830","20170831","BLAUW","175668","sedan"
"Personenauto","PS999K","MASERATI","QUATTROPORTE S Q4","20150701","20170906","BLAUW","176322","sedan"
"Personenauto","R178BL","MASERATI","QUATTROPORTE S Q4","20141217","20220716","WIT","146738","sedan"
"Personenauto","R227LD","MASERATI","QUATTROPORTE S","20201117","20221130","BLAUW","203893","sedan"
"Personenauto","R405HN","MASERATI","QUATTROPORTE S","20090629","20220901","ZWART",,"sedan"
"Personenauto","R679PP","MASERATI","QUATTROPORTE S Q4","20210709","20221026","ZWART","230802","sedan"
"Personenauto","R739HF","MASERATI","QUATTROPORTE S Q4","20171214","20220912","BLAUW","172234","sedan"
"Personenauto","RS473B","MASERATI","MASERATI QUATTROPORTE S","20080905","20180130","GRIJS",,"sedan"
"Personenauto","RS869J","MASERATI","QUATTROPORTE S","20110208","20180117","GRIJS","221824","sedan"
"Personenauto","RT366B","MASERATI","QUATTROPORTE S Q4","20140707","20180123","BLAUW","163994","sedan"
"Personenauto","RT687L","MASERATI","QUATTROPORTE SPORT GT S","20100514","20180129","ZWART","209452","sedan"
"Personenauto","RV493K","MASERATI","QUATTROPORTE S Q4","20150121","20210108","ZWART","181607","sedan"
"Personenauto","RZ052L","MASERATI","QUATTROPORTE S Q4","20131009","20180228","ZWART","143080","sedan"
"Personenauto","RZ429D","MASERATI","QUATTROPORTE S Q4","20150130","20180222","GRIJS","152193","sedan"
"Personenauto","S135PK","MASERATI","QUATTROPORTE S","20140326","20230311","ZWART","134009","sedan"
"Personenauto","S212TT","MASERATI","QUATTROPORTE S Q4","20160623","20230407","GRIJS","177012","sedan"
"Personenauto","S220HF","MASERATI","QUATTROPORTE S","20090123","20230118","ZWART",,"sedan"
"Personenauto","S591TH","MASERATI","QUATTROPORTE S","20090701","20230415","ROOD",,"sedan"
"Personenauto","S908PJ","MASERATI","QUATTROPORTE S Q4","20131205","20230310","ZWART","152699","sedan"
"Personenauto","SB840B","MASERATI","QUATTROPORTE S","20091111","20180330","GRIJS","185122","sedan"
"Personenauto","SK526G","MASERATI","QUATTROPORTE S Q4","20130821","20200313","BRUIN","150049","sedan"
"Personenauto","SR626D","MASERATI","QUATTROPORTE S","20081209","20180517","GRIJS",,"sedan"
"Personenauto","T289RD","MASERATI","QUATTROPORTE SPORT GT S","20090820","20230822","ZWART",,"sedan"
"Personenauto","T622HB","MASERATI","QUATTROPORTE S Q4","20130802","20230613","BLAUW","140357","sedan"
"Personenauto","T673RJ","MASERATI","QUATTROPORTE S Q4","20170622","20230818","ZWART","178728","sedan"
"Personenauto","T907TB","MASERATI","QUATTROPORTE S","20081220","20230905","GRIJS",,"sedan"
"Personenauto","TF111K","MASERATI","QUATTROPORTE S","20090817","20180712","WIT","206129","sedan"
"Personenauto","TF792J","MASERATI","QUATTROPORTE S","20100118","20180806","ZWART","200413","sedan"
"Personenauto","TH516N","MASERATI","QUATTROPORTE S Q4","20180803","20180803","ZWART","212201","sedan"
"Personenauto","TH783S","MASERATI","QUATTROPORTE S Q4","20141103","20180809","ZWART","169971","sedan"
"Personenauto","TV148N","MASERATI","QUATTROPORTE S Q4","20181029","20181029","GRIJS","183747","sedan"
"Personenauto","TX484B","MASERATI","QUATTROPORTE S Q4","20180517","20181103","BLAUW","179540","sedan"
"Personenauto","TZ484T","MASERATI","QUATTROPORTE S","20081010","20181120","GRIJS",,"sedan"
"Personenauto","X020XX","MASERATI","QUATTROPORTE S Q4","20150228",,"GRIJS","148910","sedan"
"Personenauto","X394NP","MASERATI","QUATTROPORTE S","20081127","20231225","ZWART",,"sedan"
"Personenauto","X460ZJ","MASERATI","QUATTROPORTE S","20110304","20240301","ZWART","215873","sedan"
"Personenauto","X581HF","MASERATI","QUATTROPORTE S","20091021","20231110","ZWART",,"sedan"
"Personenauto","X680GP","MASERATI","QUATTROPORTE S Q4","20140630","20231205","WIT","145004","sedan"
"Personenauto","X705SK","MASERATI","QUATTROPORTE S Q4","20210805","20240130","GRIJS","188358","sedan"
"Personenauto","X720HT","MASERATI","QUATTROPORTE S Q4","20151029","20231118","GRIJS","162129","sedan"
"Personenauto","XD164N","MASERATI","QUATTROPORTE S Q4","20170531","20181214","GRIJS","176542","sedan"
"Personenauto","XD822S","MASERATI","QUATTROPORTE S Q4","20130807","20181219","ZWART","149492","sedan"
"Personenauto","XJ791N","MASERATI","QUATTROPORTE S","20100921","20190117","ZWART","211591","sedan"
"Personenauto","XT629T","MASERATI","QUATTROPORTE S","20090305","20190319","BLAUW","188139","sedan"
"Personenauto","XV252R","MASERATI","QUATTROPORTE S","20170324","20190325","GRIJS","167837","sedan"
"Personenauto","Z229FX","MASERATI","QUATTROPORTE SPORT GT S","20111006","20240325","GRIJS","220963","sedan"
"Personenauto","ZB162H","MASERATI","QUATTROPORTE SPORT GT S","20100630","20210929","ZWART","203794","sedan"
"Personenauto","ZB301N","MASERATI","QUATTROPORTE S Q4","20190419","20190419","GRIJS","185040","sedan"
"Personenauto","ZG418Z","MASERATI","MASERATI QUATTROPORTE S","20100701","20190523","WIT","211914","sedan"
"Personenauto","ZH072F","MASERATI","QUATTROPORTE SPORT GT S","20100127","20190531","GRIJS","217965","sedan"
"Personenauto","ZH509Z","MASERATI","QUATTROPORTE SPORT GT S","20110111","20190531","BLAUW","215953","sedan"
"Personenauto","ZJ671L","MASERATI","QUATTROPORTE S","20110331","20190603","GRIJS","243637","sedan"
"Personenauto","ZN870P","MASERATI","QUATTROPORTE S Q4","20140107","20190703","ZWART","175234","sedan"
"Personenauto","ZP497F","MASERATI","QUATTROPORTE S Q4","20160425","20190628","ZWART","169025","sedan"
"Personenauto","ZR198F","MASERATI","QUATTROPORTE S Q4","20170102","20190711","GRIJS","174102","sedan"
