"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL5990","Personenauto","CITROEN","C41X",,"20200306",,"sedan",,"ZWART","ROOD","4",,"1240",,"1340",,,"19310630","20031121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-06T00:00:00.000","1931-06-30T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7038","Personenauto","CITROEN","AC4",,"20231115",,"sedan",,"ZWART","ROOD","4","1628","1270",,"1370",,,"19280630","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. tegen balk boven steun",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-15T00:00:00.000","1928-06-30T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7808","Personenauto","CITROEN","C4G",,"20220303",,"sedan",,"BEIGE","BRUIN","4",,"1270","1640","1370",,,"19300630","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","1640",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-03-03T00:00:00.000","1930-06-30T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1942","Personenauto","CITROEN","BERLINE AC4",,"20220815",,"sedan",,"ROOD","Niet geregistreerd","4",,"1270",,"1370",,,"19290630","20060816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2022-08-15T00:00:00.000","1929-06-30T00:00:00.000","2006-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3233","Personenauto","CITROEN","C4",,"20070504",,"sedan",,"GROEN","Niet geregistreerd","4","1628","1240",,"1340",,,"19310915","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-04T00:00:00.000","1931-09-15T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5111","Personenauto","CITROEN","AC4",,"20080317",,"sedan","4","GRIJS","ZWART","4","1628","1240",,"1340",,,"19290630","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-17T00:00:00.000","1929-06-30T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7228","Personenauto","CITROEN","C4",,"20240217",,"sedan","4","ROOD","ZWART","4","1628","1260",,"1360",,,"19290630","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1929-06-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7493","Personenauto","CITROEN","C4IX",,"20090323",,"sedan","4","ZWART","Niet geregistreerd","4","1628","1220",,"1320",,,"19320630","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-23T00:00:00.000","1932-06-30T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3993","Personenauto","CITROEN","AC4",,"20120417",,"sedan","5","ZWART","Niet geregistreerd","4","1628","1050","1550","1150",,,"19290630","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","1550",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-17T00:00:00.000","1929-06-30T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6094","Personenauto","CITROEN","AC4",,"20130625",,"sedan","4","ZWART","WIT","4","1628","1210",,"1310",,,"19290630","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-25T00:00:00.000","1929-06-30T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7306","Personenauto","CITROEN","AC4F",,"20140426",,"sedan","4","ZWART","Niet geregistreerd","4","1767","1210",,"1310",,,"19310101","20140407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","276","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-26T00:00:00.000","1931-01-01T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0219","Personenauto","CITROEN","C4 IX",,"20230520",,"sedan","4","WIT","ROOD","4","1628","1240",,"1340",,,"19320630","20150916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-05-20T00:00:00.000","1932-06-30T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7861","Personenauto","CITROEN","AC4",,"20190527","720","sedan","4","BLAUW","Niet geregistreerd","4","1628","710",,"810",,,"19300630","20190527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1930-06-30T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N902SF","Personenauto","CITROEN","C4","20251209","20211214","10532","sedan","4","BLAUW","Niet geregistreerd","4","1587","1383","1805","1483",,,"20180630","20211214","Geen verstrekking in Open Data","29892","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1805",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2021-12-14T00:00:00.000","2018-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK703L","Personenauto","CITROEN","C4","20250313","20170217","15245","sedan","5","WIT","Niet geregistreerd","4","1598","1465","1835","1565",,,"20130630","20170217","Geen verstrekking in Open Data","32828","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1835","N",,,,,,"0.07","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-02-17T00:00:00.000","2013-06-30T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1767","Personenauto","CITROEN","C4",,"20220113",,"sedan","4","BRUIN","Niet geregistreerd","4","1628","1150",,"1250",,,"19320630","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-13T00:00:00.000","1932-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2092","Personenauto","CITROEN","C4-IX",,"20210623",,"sedan","4","ZWART","Niet geregistreerd","4","1628","1208",,"1308",,,"19310630","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"C4-IX",,,,,,"0.02","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-23T00:00:00.000","1931-06-30T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6461","Personenauto","CITROEN","AC4",,"20230821",,"sedan","4","BRUIN","Niet geregistreerd","4","2200","1151",,"1251",,,"19290630","20230807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel",,"AC4",,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1929-06-30T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6693","Personenauto","CITROEN","C4",,"20230908",,"sedan","5","ZWART","Niet geregistreerd","4","1628","1225",,"1325",,,"19310915","20230908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,"9",,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1931-09-15T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
