"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WT56TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT82DJ","VOGELZANG","VA2 18 20C","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTLZ74","VOGELZANG","VA-18-TWL","20060517","20060517","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTND69","VOGELZANG","VA-18-TWL","20060518","20060518","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP61","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNP70","VOGELZANG","VA-18-TWL","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVTB63","VOGELZANG","VA-18-TWL","20070205","20070205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX96YH","VOGELZANG","VA-10-18-AC","19991229","19991229","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXVX71","VOGELZANG","VA-10-10-C","20070717","20070717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY06FN","VOGELZANG","VA-18-TWL","20000302","20000302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY27JG","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY37GP","VOGELZANG","VA-18-TWL","20000317","20000317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY80JD","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ24JS","VOGELZANG","VA-13,4-TWL","20001004","20001004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ26JS","VOGELZANG","VA-18-TWL","20001006","20001006","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ27JS","VOGELZANG","VA-18-TWL","20001003","20001003","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ28GV","VOGELZANG","VA-18-TWL","20000914","20000914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ67JS","VOGELZANG","VA-18-TWL","20001011","20001011","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ91JY","VOGELZANG","VA-18-TWL","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHH48","VOGELZANG","VA-10-10-C","20071024","20071024","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGNG81","VOGELZANG","VA-9-18-TWL","20020918","20020918","N.v.t.",,"afneembare bovenbouw"
