"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46JNPB","HYUNDAI","ATOS SPIRIT","20020620","20020620","ZWART",,"hatchback"
"Personenauto","46LGSX","HYUNDAI","ATOS SPIRIT","20030116","20030116","ZWART",,"hatchback"
"Personenauto","46LGZJ","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","47JTNP","HYUNDAI","ATOS SPIRIT","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","47LFJS","HYUNDAI","ATOS SPIRIT","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","48JLVJ","HYUNDAI","ATOS SPIRIT","20020601","20020601","GRIJS",,"hatchback"
"Personenauto","48LGTB","HYUNDAI","ATOS SPIRIT","20030121","20030121","ZWART",,"hatchback"
"Personenauto","49JPTB","HYUNDAI","ATOS SPIRIT","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","49JSJZ","HYUNDAI","ATOS SPIRIT","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","49LDGR","HYUNDAI","ATOS SPIRIT","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","50LFJS","HYUNDAI","ATOS SPIRIT","20021204","20021204","ROOD",,"hatchback"
"Personenauto","50LVNZ","HYUNDAI","ATOS SPIRIT","20030606","20030606","ZWART",,"hatchback"
"Personenauto","51LGNP","HYUNDAI","ATOS SPIRIT","20030102","20030102","ROOD",,"hatchback"
"Personenauto","51LGSX","HYUNDAI","ATOS SPIRIT","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","51LHGZ","HYUNDAI","ATOS SPIRIT","20030109","20030109","ROOD",,"hatchback"
"Personenauto","52JKDX","HYUNDAI","ATOS SPIRIT","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","52JLXS","HYUNDAI","ATOS SPIRIT","20020606","20020606","ROOD",,"hatchback"
"Personenauto","52LSGJ","HYUNDAI","ATOS SPIRIT","20030424","20030424","ZWART",,"hatchback"
"Personenauto","52NFFF","HYUNDAI","ATOS SPIRIT","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","53JNZB","HYUNDAI","ATOS SPIRIT","20020621","20020621","ZWART",,"hatchback"
"Personenauto","53JRBL","HYUNDAI","ATOS SPIRIT","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","53JTVV","HYUNDAI","ATOS SPIRIT","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","53LFLF","HYUNDAI","ATOS SPIRIT","20021211","20021211","BLAUW",,"hatchback"
"Personenauto","54LGKX","HYUNDAI","ATOS SPIRIT","20030102","20030102","BLAUW",,"hatchback"
"Personenauto","55JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","55JLVJ","HYUNDAI","ATOS SPIRIT","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","55JVXP","HYUNDAI","ATOS SPIRIT","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","55NBBX","HYUNDAI","ATOS SPIRIT","20031009","20031009","BLAUW",,"hatchback"
"Personenauto","56JLVJ","HYUNDAI","ATOS SPIRIT","20020604","20020604","ROOD",,"hatchback"
"Personenauto","56JSXR","HYUNDAI","ATOS SPIRIT","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","56LBKD","HYUNDAI","ATOS SPIRIT","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","56LPKG","HYUNDAI","ATOS SPIRIT","20030329","20030329","ZWART",,"hatchback"
"Personenauto","57JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","57JHGL","HYUNDAI","ATOS SPIRIT","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","57JLZZ","HYUNDAI","ATOS SPIRIT","20020607","20020607","ROOD",,"hatchback"
"Personenauto","57LFJS","HYUNDAI","ATOS SPIRIT","20021204","20021204","ZWART",,"hatchback"
"Personenauto","58JPLL","HYUNDAI","ATOS SPIRIT","20020701","20020701","ZWART",,"hatchback"
"Personenauto","58LGSZ","HYUNDAI","ATOS SPIRIT","20030227","20030227","ZWART",,"hatchback"
"Personenauto","58LPTL","HYUNDAI","ATOS SPIRIT","20030331","20030331","ROOD",,"hatchback"
"Personenauto","58NGGH","HYUNDAI","ATOS SPIRIT","20030908","20030908","BLAUW",,"hatchback"
"Personenauto","59LGST","HYUNDAI","ATOS SPIRIT","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","60JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","ROOD",,"hatchback"
"Personenauto","60JHVN","HYUNDAI","ATOS SPIRIT","20020417","20020417","ZWART",,"hatchback"
"Personenauto","60JRVF","HYUNDAI","ATOS SPIRIT","20020727","20020727","GRIJS",,"hatchback"
"Personenauto","60JXGP","HYUNDAI","ATOS SPIRIT","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","60LGGD","HYUNDAI","ATOS SPIRIT","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","60LHFL","HYUNDAI","ATOS SPIRIT","20030503","20030503","GRIJS",,"hatchback"
"Personenauto","61JDGB","HYUNDAI","ATOS SPIRIT","20020215","20020215","ROOD",,"hatchback"
"Personenauto","61JJXS","HYUNDAI","ATOS SPIRIT","20020502","20020502","ZWART",,"hatchback"
"Personenauto","62JLJK","HYUNDAI","ATOS SPIRIT","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","62LGZL","HYUNDAI","ATOS SPIRIT","20030109","20030109","ROOD",,"hatchback"
"Personenauto","62LPNJ","HYUNDAI","ATOS SPIRIT","20030731","20030731","GEEL",,"hatchback"
"Personenauto","62LSGJ","HYUNDAI","ATOS SPIRIT","20030424","20030424","BLAUW",,"hatchback"
"Personenauto","62NHHG","HYUNDAI","ATOS SPIRIT","20031124","20031124","GRIJS",,"hatchback"
"Personenauto","63JHVN","HYUNDAI","ATOS SPIRIT","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","63JKBH","HYUNDAI","ATOS SPIRIT","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","63LBKD","HYUNDAI","ATOS SPIRIT","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","64JFKB","HYUNDAI","ATOS SPIRIT","20020308","20020308","ZWART",,"hatchback"
"Personenauto","64JLVJ","HYUNDAI","ATOS SPIRIT","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","64JNTB","HYUNDAI","ATOS SPIRIT","20020620","20020620","ZWART",,"hatchback"
"Personenauto","64LRNL","HYUNDAI","ATOS SPIRIT","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","65JPXX","HYUNDAI","ATOS SPIRIT","20020705","20020705","ZWART",,"hatchback"
"Personenauto","65LFTN","HYUNDAI","ATOS SPIRIT","20021217","20021217","ROOD",,"hatchback"
"Personenauto","65LGSX","HYUNDAI","ATOS SPIRIT","20030106","20030106","ROOD",,"hatchback"
"Personenauto","66JNGL","HYUNDAI","ATOS SPIRIT","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","66JTNP","HYUNDAI","ATOS SPIRIT","20020821","20020821","ZWART",,"hatchback"
"Personenauto","67HZTG","HYUNDAI","ATOS SPIRIT","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","67LHHB","HYUNDAI","ATOS SPIRIT","20030121","20030121","ROOD",,"hatchback"
"Personenauto","67NHHG","HYUNDAI","ATOS SPIRIT","20040329","20040329","GRIJS",,"hatchback"
"Personenauto","68JRKS","HYUNDAI","ATOS SPIRIT","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","69LGZL","HYUNDAI","ATOS SPIRIT","20030206","20030206","BLAUW",,"hatchback"
"Personenauto","69LHPR","HYUNDAI","ATOS SPIRIT","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","69LRKT","HYUNDAI","ATOS SPIRIT","20030410","20030410","BLAUW",,"hatchback"
"Personenauto","70JXGP","HYUNDAI","ATOS SPIRIT","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","71LZVR","HYUNDAI","ATOS SPIRIT","20030827","20030827","BLAUW",,"hatchback"
"Personenauto","72LGZL","HYUNDAI","ATOS SPIRIT","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","73JFLF","HYUNDAI","ATOS SPIRIT","20020309","20020309","BLAUW",,"hatchback"
"Personenauto","73JJVJ","HYUNDAI","ATOS SPIRIT","20020510","20020510","GEEL",,"hatchback"
"Personenauto","73JKXP","HYUNDAI","ATOS SPIRIT","20020523","20020523","BLAUW",,"hatchback"
"Personenauto","73LFBV","HYUNDAI","ATOS SPIRIT","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","74LGNT","HYUNDAI","ATOS SPIRIT","20030314","20030314","ROOD",,"hatchback"
"Personenauto","75JJLF","HYUNDAI","ATOS SPIRIT","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","76JJLF","HYUNDAI","ATOS SPIRIT","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","77LLHT","HYUNDAI","ATOS SPIRIT","20030226","20030226","BLAUW",,"hatchback"
"Personenauto","77NHDT","HYUNDAI","ATOS SPIRIT","20031015","20031015","ROOD",,"hatchback"
"Personenauto","79JKVB","HYUNDAI","ATOS SPIRIT","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","79JZTJ","HYUNDAI","ATOS SPIRIT","20021015","20021015","ZWART",,"hatchback"
"Personenauto","80LHSK","HYUNDAI","ATOS SPIRIT","20030110","20030110","ZWART",,"hatchback"
"Personenauto","82JSXR","HYUNDAI","ATOS SPIRIT","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","83JHRB","HYUNDAI","ATOS SPIRIT","20020411","20020411","BLAUW",,"hatchback"
"Personenauto","83JSTT","HYUNDAI","ATOS SPIRIT","20020807","20020807","GEEL",,"hatchback"
"Personenauto","83LFDT","HYUNDAI","ATOS SPIRIT","20021129","20021129","ROOD",,"hatchback"
"Personenauto","83LZVP","HYUNDAI","ATOS SPIRIT","20031006","20031006","ROOD",,"hatchback"
"Personenauto","84JNHP","HYUNDAI","ATOS SPIRIT","20020611","20020611","ROOD",,"hatchback"
"Personenauto","84LBKD","HYUNDAI","ATOS SPIRIT","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","84LGNV","HYUNDAI","ATOS SPIRIT","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","85LGNT","HYUNDAI","ATOS SPIRIT","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","85LRPS","HYUNDAI","ATOS SPIRIT","20030416","20030416","ZWART",,"hatchback"
"Personenauto","85NFVG","HYUNDAI","ATOS SPIRIT","20030901","20030901","BLAUW",,"hatchback"
"Personenauto","86JSXR","HYUNDAI","ATOS SPIRIT","20020807","20020807","GEEL",,"hatchback"
"Personenauto","86JTZG","HYUNDAI","ATOS SPIRIT","20020905","20020905","ROOD",,"hatchback"
"Personenauto","87JDPK","HYUNDAI","ATOS SPIRIT","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","88JTDV","HYUNDAI","ATOS SPIRIT","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","88LFPK","HYUNDAI","ATOS SPIRIT","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","88LFZD","HYUNDAI","ATOS SPIRIT","20021220","20021220","ZWART",,"hatchback"
"Personenauto","89JRDZ","HYUNDAI","ATOS SPIRIT","20020704","20020704","GRIJS",,"hatchback"
"Personenauto","89LFPK","HYUNDAI","ATOS SPIRIT","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","89LRSB","HYUNDAI","ATOS SPIRIT","20030412","20030412","ZWART",,"hatchback"
"Personenauto","89LZVR","HYUNDAI","ATOS SPIRIT","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","90JGTP","HYUNDAI","ATOS SPIRIT","20020405","20020405","ROOD",,"hatchback"
"Personenauto","90LHGZ","HYUNDAI","ATOS SPIRIT","20030816","20030816","ROOD",,"hatchback"
"Personenauto","91JPLK","HYUNDAI","ATOS SPIRIT","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","91LRPS","HYUNDAI","ATOS SPIRIT","20030412","20030412","ROOD",,"hatchback"
"Personenauto","92JDTX","HYUNDAI","ATOS SPIRIT","20020222","20020222","ROOD",,"hatchback"
"Personenauto","92JFVV","HYUNDAI","ATOS SPIRIT","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","93LRZP","HYUNDAI","ATOS SPIRIT","20030424","20030424","ZWART",,"hatchback"
"Personenauto","94LGZJ","HYUNDAI","ATOS SPIRIT","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","95LGSZ","HYUNDAI","ATOS SPIRIT","20030110","20030110","ROOD",,"hatchback"
"Personenauto","96JGKP","HYUNDAI","ATOS SPIRIT","20020325","20020325","ZWART",,"hatchback"
"Personenauto","96JTLS","HYUNDAI","ATOS SPIRIT","20020822","20020822","ZWART",,"hatchback"
"Personenauto","96LNGJ","HYUNDAI","ATOS SPIRIT","20030307","20030307","BLAUW",,"hatchback"
"Personenauto","97JJBB","HYUNDAI","ATOS SPIRIT","20020418","20020418","ZWART",,"hatchback"
"Personenauto","97JJNL","HYUNDAI","ATOS SPIRIT","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","97JPLK","HYUNDAI","ATOS SPIRIT","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","98JLKT","HYUNDAI","ATOS SPIRIT","20020530","20020530","ROOD",,"hatchback"
"Personenauto","98JSPD","HYUNDAI","ATOS SPIRIT","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","98JTZG","HYUNDAI","ATOS SPIRIT","20020829","20020829","ROOD",,"hatchback"
"Personenauto","98LBLK","HYUNDAI","ATOS SPIRIT","20021026","20021026","ZWART",,"hatchback"
"Personenauto","98LGSX","HYUNDAI","ATOS SPIRIT","20030116","20030116","ROOD",,"hatchback"
"Personenauto","99JPLK","HYUNDAI","ATOS SPIRIT","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","99LGZL","HYUNDAI","ATOS SPIRIT","20030212","20030212","ZWART",,"hatchback"
