"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37JXKF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240412",,"7818","sedan","5","BLAUW","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA01","54","1","0.09","260","Ja","Nee",,"Nee","3105","0",,"2024","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LTPN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230412",,"5804","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030603","20030603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LNGG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240420",,"12325","sedan","5","ROOD","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*10","AXB00","46B","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JZJT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220729",,"9853","sedan","5","GRIJS","Niet geregistreerd","6","2492","1360","1885","1460","500","1400","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*98/14*0034*08","A1101","27C","0","0.10","260","Ja","Nee",,"Nee","3285","0",,"2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NKTN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250104","20240313","7704","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20031113","20031113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*12","AXA00","52D","0","0.09","260","Ja","Nee",,"Nee","3105","0",,"2024","Logisch","00","Nee","2025-01-04T00:00:00.000","2024-03-13T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GHPH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230222",,"6889","sedan","5","ZWART","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*06","A2100","28","1","0.08","260","Ja","Nee",,"Nee","3105","0",,"2023","Onlogisch","04","Nee","2023-02-22T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JRHG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240329",,"7908","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20020710","20020710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","03","Nee","2024-03-29T00:00:00.000",,"2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDZF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220907",,"8782","sedan","5","BLAUW","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*10","AXA00","52B","0","0.09","260","Ja","Nee",,"Nee","3105","0",,"2022","Onlogisch","04","Nee","2022-09-07T00:00:00.000",,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NJZL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA",,,"5971","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Geen oordeel","07","Nee",,,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JJGB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA",,,"8555","sedan","5","BLAUW","Niet geregistreerd","4","1910","1280","1805","1380","500","1300","20020425","20020425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*96/27*0034*06","A2C00","44","0","0.06","260","Ja","Nee",,"Nee","3105","0",,"2022","Logisch","00","Nee",,,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RJXK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250226","20240320","6762","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","259","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2024-03-20T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JDFZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230209",,"6027","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*07","A3100","30B","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RBKN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230721",,"6736","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050122","20050122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A3100","30L","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LHJR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20231111",,"5804","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030326","20030326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NPZB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220908",,"5608","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-09-08T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
