"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1728","AUSTIN","NIPPY","19360915","20240402","ROOD",,"cabriolet"
"Personenauto","AL4012","AUSTIN","MINI 1275 GT","19720630","20030225","WIT",,"sedan"
"Personenauto","AL8698","AUSTIN","7 MILITARY","19320720","20050303","GROEN",,"cabriolet"
"Personenauto","AM3348","AUSTIN","7","19390102","20070521","BLAUW",,"cabriolet"
"Personenauto","AM6826","AUSTIN","MINI 1275 GT","19721127","20081031","GROEN",,"sedan"
"Personenauto","AM8441","AUSTIN","BT 7","19601121","20091120","BLAUW",,"cabriolet"
"Personenauto","AR1596","AUSTIN","7","19300731","20110223","GROEN",,"cabriolet"
"Personenauto","AR2145","AUSTIN","7 SPORTS","19300630","20110520","CREME",,"cabriolet"
"Personenauto","AR7055","AUSTIN","COOPER S 1071","19640731","20140211","ROOD",,"hatchback"
"Personenauto","AX1402","AUSTIN","7","19290630","20201130","GROEN",,"sedan"
"Personenauto","DB59HP","AUSTIN","MAXI 1750 HL","19781207","19781207","ROOD",,"Niet geregistreerd"
"Personenauto","DE6679","AUSTIN","7 TOURER","19330630","19901004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0816","AUSTIN","7","19380630","19840629","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1846","AUSTIN","HEALY 3000 BT7","19600630","19920706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3391","AUSTIN","HEALEY HB N7 CABRIOLET","19600630","19921224","ROOD",,"cabriolet"
"Personenauto","DH98XL","AUSTIN","MAXI 1750 HL","19781213","19781213","GROEN",,"Niet geregistreerd"
"Personenauto","DJ22TP","AUSTIN","MAXI 1750 HL","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DM3649","AUSTIN","MARK II BT 7","19620228","19960715","ROOD",,"Niet geregistreerd"
"Personenauto","DM7675","AUSTIN","MINI 1275 GT","19710801","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","DY68VK","AUSTIN","MAXI 1750 HL","19790601","19790601","GEEL",,"Niet geregistreerd"
"Personenauto","DY68ZR","AUSTIN","MAXI 1750 HL","19790601","19790601","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ11SV","AUSTIN","MAXI 1750 HL","19790716","19790716","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ1649","AUSTIN","AUSTIN RUBY 7","19360228","20160628","ROOD",,"sedan"
"Personenauto","DZ4877","AUSTIN","7","19281204","20180125","BLAUW",,"cabriolet"
"Personenauto","DZ87XS","AUSTIN","MAXI 1750 HL","19790621","19790621","BLAUW",,"hatchback"
"Personenauto","FH48ZY","AUSTIN","MAXI 1750 HL","19791031","19791031","ROOD",,"Niet geregistreerd"
"Personenauto","FP20RR","AUSTIN","MAXI 1750 HL","19800118","19800118","BLAUW",,"hatchback"
"Personenauto","FP21RR","AUSTIN","MAXI 1750 HL","19800118","19800118","BEIGE",,"Niet geregistreerd"
"Personenauto","FT37DR","AUSTIN","MAXI 1750 HL","19800216","19800216","BLAUW",,"Niet geregistreerd"
"Personenauto","FT59XY","AUSTIN","MAXI 1750 HL","19800303","19800303","ROOD",,"Niet geregistreerd"
"Personenauto","GD49ZF","AUSTIN","7","19320630","19800721","ZWART",,"Niet geregistreerd"
"Personenauto","GG35SZ","AUSTIN","MAXI 1750 HL","19800815","19800815","GEEL",,"Niet geregistreerd"
"Personenauto","GH24JH","AUSTIN","MAXI 1750 HL","19800917","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","LF26TL","AUSTIN","COUPE 7","19290630","19840622","GEEL",,"Niet geregistreerd"
"Personenauto","PM1180","AUSTIN","HEALEY 3000","19610401","20210301","ROOD",,"cabriolet"
"Personenauto","PM2802","AUSTIN","MINI 850","19631203","20211013","ROOD",,"hatchback"
"Personenauto","PM4406","AUSTIN","MINI SEVEN SUPER DE LUXE","19660412","20220720","BLAUW",,"sedan"
"Personenauto","PM5933","AUSTIN","7","19330228","20230516","ROOD",,"cabriolet"
