"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VDG7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNLB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNXG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXDX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXSZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLDJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVVJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZSJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPSV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSGV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVPB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BJVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPVB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVTL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVVZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXGJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXKP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLZT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPNS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSHZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BSPP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTRP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVRZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLRB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNKS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040503","20040503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNRR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BPSF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRHG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRXD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJFP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BKZX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050523","20050523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060904","20060904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSZV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRZG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVZL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BXRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNXZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTLF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050907","20050907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BZVV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BRLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZDD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VBV8","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061208","20061208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSHK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050205","20050205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSVX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZKX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZPZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070126","20070126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLSP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050113","20050113","N.v.t.",,"gesloten opbouw"
