"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH6117","JAGUAR","MK II 3.8","19610228","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6290","JAGUAR","MK II 3.8 AUTOMATIC","19620228","19930917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6470","JAGUAR","MK2 3.8","19640630","19930930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6631","JAGUAR","3.8 MK II","19620228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6785","JAGUAR","MK II 3.8 AUT","19631125","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6791","JAGUAR","3.8 S","19670630","19931026","GROEN",,"Niet geregistreerd"
"Personenauto","DH6903","JAGUAR","3.8 MK II","19620228","19931103","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7215","JAGUAR","S TYPE 3.8","19670228","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","DH7446","JAGUAR","3.8 SALOON","19650330","19870328","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8300","JAGUAR","MK II 3.8 LITRE","19620228","19940325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8388","JAGUAR","MK II 3.8 AUTOMATIC","19630228","19940331","GROEN",,"Niet geregistreerd"
"Personenauto","DH8427","JAGUAR","MK II 3.8","19620630","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8598","JAGUAR","MK 2 3.8 AUTOMAAT","19600228","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","DH8762","JAGUAR","MK II 3.8","19610630","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DH8794","JAGUAR","3.8 MK 2","19610630","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9326","JAGUAR","3.8 S","19640228","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DH9962","JAGUAR","3.8 MK II","19620228","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DL0587","JAGUAR","E TYPE 3.8 COUPE","19640228","19940926","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1437","JAGUAR","MKII 3.8","19640630","19941123","ZWART",,"Niet geregistreerd"
"Personenauto","DL3022","JAGUAR","MK II 3.8","19600228","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3409","JAGUAR","E-TYPE 3.8 ROADSTAR","19640630","19840206","ZWART",,"Niet geregistreerd"
"Personenauto","DL4208","JAGUAR","MK2 3.8S","19670228","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4232","JAGUAR","3.8","19680228","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL4370","JAGUAR","3.8","19670228","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DL5425","JAGUAR","3.8 S","19660228","19950731","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6386","JAGUAR","MK II 3.8","19630228","19970201","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6514","JAGUAR","MK II 3.8 L","19630228","19951013","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6765","JAGUAR","MK II 3.8","19620630","19960224","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6850","JAGUAR","MK II 3.8","19671121","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7185","JAGUAR","3.8","19640630","19960112","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7955","JAGUAR","S TYPE 3.8","19660228","19951201","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8391","JAGUAR","3.8 MK2","19620630","19951218","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8711","JAGUAR","MKR 3.8","19690528","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL9236","JAGUAR","MARK II 3.8","19600630","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","DL9289","JAGUAR","MARK 2 3.8 AUTOMATIC","19620228","19960212","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9310","JAGUAR","MK II 3.8 S","19651001","19960311","ROOD",,"Niet geregistreerd"
"Personenauto","DL9534","JAGUAR","3.8 S","19650228","19960306","WIT",,"Niet geregistreerd"
"Personenauto","DM0637","JAGUAR","E TYPE 3.8","19620630","19960329","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0876","JAGUAR","MK II S 3.8","19660630","19960418","ROOD",,"Niet geregistreerd"
"Personenauto","DM1046","JAGUAR","MK II 3.8","19630228","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1073","JAGUAR","3.8","19650228","19960422","WIT",,"Niet geregistreerd"
"Personenauto","DM1302","JAGUAR","MKII 3.8","19650228","19960515","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1314","JAGUAR","3.8 CONVERTIBLE","19650701","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1697","JAGUAR","3.8","19660318","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM1898","JAGUAR","3.8 S SALOON","19640228","19960625","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2027","JAGUAR","3.8","19630630","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2338","JAGUAR","MK2 3.8 AUTOMATIC","19620228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2475","JAGUAR","MK II 3.8","19600228","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM2477","JAGUAR","3.8 S","19650228","19960703","WIT",,"Niet geregistreerd"
"Personenauto","DM3179","JAGUAR","3.8 SALOON MK2","19631113","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3891","JAGUAR","3.8 MK II","19600228","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3927","JAGUAR","3.8","19600630","19960902","WIT",,"Niet geregistreerd"
"Personenauto","DM4444","JAGUAR","3.8 S","19650630","19960823","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5171","JAGUAR","XK 150, 3.8 L","19600228","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DM5682","JAGUAR","MK11 3.8","19670630","19961016","ROOD",,"Niet geregistreerd"
"Personenauto","DM5753","JAGUAR","MARK II 3.8","19640323","19961009","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6508","JAGUAR","XK 150, 3.8 L","19590630","19961216","ROOD",,"Niet geregistreerd"
"Personenauto","DM6921","JAGUAR","MK 2 3.8 AUTOMAAT","19620228","20001209","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6922","JAGUAR","MARK 2-3.8L","19620630","19961211","WIT",,"Niet geregistreerd"
"Personenauto","DM7165","JAGUAR","3.8","19620630","19961204","GROEN",,"Niet geregistreerd"
"Personenauto","DM8401","JAGUAR","MK 23.8 AUTOMATIC","19620630","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DM8767","JAGUAR","3.8","19610228","19970303","WIT",,"Niet geregistreerd"
"Personenauto","DM9155","JAGUAR","3.8 S","19650228","19970328","WIT",,"Niet geregistreerd"
"Personenauto","DM9506","JAGUAR","E TYPE SERIE I 3.8 LTR","19620228","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","DM9602","JAGUAR","MK II 3.8 AUT.","19630228","19970402","WIT",,"Niet geregistreerd"
"Personenauto","DR0002","JAGUAR","3.8","19650228","19970509","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0122","JAGUAR","3.8 S","19660630","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DR0140","JAGUAR","MK 2 3.8","19600630","19970417","WIT",,"Niet geregistreerd"
"Personenauto","DR0206","JAGUAR","3.8 S","19660228","19970507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0635","JAGUAR","3.8","19630228","19970526","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0726","JAGUAR","MARK 2 3.8 L","19640228","19970523","WIT",,"Niet geregistreerd"
"Personenauto","DR0753","JAGUAR","3.8 S","19680630","19971009","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0938","JAGUAR","MK 2 3.8 AUTOM.","19621019","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","DR1270","JAGUAR","MK 2 3.8","19630510","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1591","JAGUAR","3.8 S","19650301","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2211","JAGUAR","E-TYPE 3.8","19620630","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DR2751","JAGUAR","MK II 3.8","19650228","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3402","JAGUAR","3.8","19600630","19980302","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3449","JAGUAR","MARK 2 3.8 L","19630402","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3778","JAGUAR","3.8","19610228","19970925","GROEN",,"Niet geregistreerd"
"Personenauto","DR3929","JAGUAR","3.8","19640228","19971031","GROEN",,"Niet geregistreerd"
"Personenauto","DR3993","JAGUAR","3.8 S TYPE","19660323","19971028","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4621","JAGUAR","MK II 3.8 L","19630228","19971021","ZWART",,"Niet geregistreerd"
"Personenauto","DR4646","JAGUAR","MK II 3.8","19620228","19971113","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4852","JAGUAR","3.8","19610228","19971125","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4982","JAGUAR","MK 2. 3.8 AUTOMATIC","19630228","19971112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5436","JAGUAR","3.8","19630228","19971215","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5723","JAGUAR","3.8 MK II","19660228","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR6374","JAGUAR","MK2 3.8","19610228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR6853","JAGUAR","3.8 L MARK II S","19650301","19980216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7223","JAGUAR","3.8","19680228","19980420","GROEN",,"Niet geregistreerd"
"Personenauto","DR7416","JAGUAR","MK 2 3.8","19610228","19980319","ROOD",,"Niet geregistreerd"
"Personenauto","DR7896","JAGUAR","3.8","19600630","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7906","JAGUAR","MARK II 3.8","19630424","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8327","JAGUAR","3.8 S","19650630","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8715","JAGUAR","MARK II 3.8","19630630","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DR9710","JAGUAR","MK2 3.8","19620630","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DR9715","JAGUAR","MARK 2 3.8 AUTOMATIC","19610630","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DR9746","JAGUAR","MK II 3.8","19620630","19980622","BLAUW",,"Niet geregistreerd"
"Personenauto","DS65YF","JAGUAR","MK 2 3.8","19640630","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","EM4016","JAGUAR","3.8 S","19650721","19650721","BLAUW",,"Niet geregistreerd"
"Personenauto","ES1814","JAGUAR","3.8","19650621","19650621","GROEN",,"Niet geregistreerd"
"Personenauto","FA9394","JAGUAR","E TYPE3.8","19650721","19650721","WIT",,"Niet geregistreerd"
"Personenauto","FD1458","JAGUAR","3.8","19610504","19610504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF6157","JAGUAR","3.8 S","19650405","19650405","GROEN",,"Niet geregistreerd"
"Personenauto","FT1966","JAGUAR","MARK 2 - 3.8 L","19610720","19610720","GRIJS",,"Niet geregistreerd"
"Personenauto","FV4694","JAGUAR","3.8 S","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FX3700","JAGUAR","3.8","19610824","19610824","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ3776","JAGUAR","3.8 S","19650122","19650122","GROEN",,"Niet geregistreerd"
"Personenauto","GL0749","JAGUAR","3.8 S","19641012","19641012","GRIJS",,"Niet geregistreerd"
"Personenauto","GU1723","JAGUAR","3.8 S","19640804","19640804","GROEN",,"Niet geregistreerd"
"Personenauto","GZ9998","JAGUAR","3.8 S","19640814","19640814","GROEN",,"Niet geregistreerd"
"Personenauto","JA4191","JAGUAR","3.8 S","19640318","19640318","GRIJS",,"Niet geregistreerd"
"Personenauto","JF86KJ","JAGUAR","E TYPE 3.8 LTR","19640630","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","KV37DD","JAGUAR","3.8 S","19650630","19840608","ZWART",,"Niet geregistreerd"
"Personenauto","MA3721","JAGUAR","3.8 MARK 2","19600630","19631129","BLAUW",,"Niet geregistreerd"
"Personenauto","MS7637","JAGUAR","3.8","19630630","19630630","BRUIN",,"Niet geregistreerd"
"Personenauto","MS9105","JAGUAR","3.8","19630502","19630502","GRIJS",,"Niet geregistreerd"
"Personenauto","NF03VT","JAGUAR","3.8S","19650630","19781018","ROOD",,"Niet geregistreerd"
"Personenauto","PJ61PP","JAGUAR","3.8 SALOON","19670630","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","PV98YS","JAGUAR","MK2 3.8","19660630","19860731","ROOD",,"Niet geregistreerd"
