"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB37YK","Oplegger","FLOOR","FLO-12-27",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8720","39000",,,,"19920706","19920706","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"907","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47VN","Oplegger","FLOOR","FL0-12-10","20220825",,,"open wagen",,"N.v.t.","N.v.t.",,,"4020","22000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,"2","714",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-25T00:00:00.000",,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB47YJ","Oplegger","FLOOR","FLO-12-202","20240222","20231122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11010","39000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100","27990",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"936","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2023-11-22T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49VN","Oplegger","FLOOR","FL0-12-10",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4010","22000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","17990",,,,,,"2","714",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB49YS","Oplegger","FLOOR","FLO-12-202S",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"19920724","19920724","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 070 cm v. voorste achteras","32000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51BS","Oplegger","FLOOR","FLO-12-20S",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"1202",,,,"250","O4",,,"tegen r. balk 120 cm v. hart asstel","30000",,,,,,,,"858","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB70ZZ","Oplegger","FLOOR","FLO-12-24-15","20230219",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","36000",,,,"19921215","19921215","Geen verstrekking in Open Data",,"N.v.t.","100","27200",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","36000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB77LH","Oplegger","FLOOR","FLO-12-28H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7520","40000",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm v. voorste achteras","40000",,,,,,,,"973","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB80NP","Oplegger","FLOOR","FLO-12-102",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","22000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","15680",,,,,,"2","916",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"677","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81NP","Oplegger","FLOOR","FLUO-18-30H","20221112",,,"open wagen",,"N.v.t.","N.v.t.",,,"11960","48000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. 1e veerh.","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB91SF","Oplegger","FLOOR","FLO-12-202","20230502",,,"open wagen",,"N.v.t.","N.v.t.",,,"6420","32000",,,,"19910703","19910703","Geen verstrekking in Open Data",,"N.v.t.","100","25580",,,,,,,"840",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"661","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"1991-07-03T00:00:00.000","1991-07-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98RV","Oplegger","FLOOR","FLO- 12 -102",,,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6080","22000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","15920",,,,,,"2","910",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"700","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98RZ","Oplegger","FLOOR","FLO-12-24-15",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","36000",,,,"19910621","19910621","Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,,"1196",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","36000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD0298","Oplegger","FLOOR","FLO-15-28-H","20221112",,,"open wagen",,"N.v.t.","N.v.t.",,,"8866","43000",,,,"19800228","19800228","Geen verstrekking in Open Data",,"N.v.t.","100","34134",,,,,,,"1101",,,,"249","O4",,,"tegen r. balk 240 cm v. hart asstel","43000",,,,,,,,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02RZ","Oplegger","FLOOR","FLO 12 28H","20221216",,,"open wagen",,"N.v.t.","N.v.t.",,,"8560","40000",,,,"19951002","19951002","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,"1167",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"957","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05JR","Oplegger","FLOOR","FLO 12 18 15",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6020","30000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"865","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10BT","Oplegger","FLOOR","FLO-17-30H","20221223","20230110",,"open wagen",,"N.v.t.","N.v.t.",,,"8080","47000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","38920",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","47000",,,,,,,,"1002","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000","2023-01-10T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16VV","Oplegger","FLOOR","FLO 17 30H",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8440","47000",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","38560",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"1002","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
