"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ03VJ","IFOR WILLIAMS TRAILERS","HB 505 R","19940323","19940323","N.v.t.",,"veewagen"
"Aanhangwagen","WJ67TV","IFOR WILLIAMS TRAILERS","HB-401 R","19941027","19941027","N.v.t.",,"veewagen"
"Aanhangwagen","WJSJ16","IFOR WILLIAMS TRAILERS","TA","20030903","20030903","N.v.t.",,"veewagen"
"Aanhangwagen","WL26XZ","IFOR WILLIAMS TRAILERS","HB 505 R 1","19970218","19970218","N.v.t.",,"veewagen"
"Aanhangwagen","WLBN31","IFOR WILLIAMS TRAILERS","HB","20031101","20031101","N.v.t.",,"veewagen"
"Aanhangwagen","WLDL93","IFOR WILLIAMS TRAILERS","HB 510 R","19950308","20031107","N.v.t.",,"veewagen"
"Aanhangwagen","WLHR65","IFOR WILLIAMS TRAILERS","HB","20031218","20031218","N.v.t.",,"veewagen"
"Aanhangwagen","WLSZ37","IFOR WILLIAMS TRAILERS","HB","20040417","20040417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN21DF","IFOR WILLIAMS TRAILERS","LTA 5TR","19970626","19970626","N.v.t.",,"veewagen"
"Aanhangwagen","WN52HS","IFOR WILLIAMS TRAILERS","HB 505R 1","19960112","19960112","N.v.t.",,"veewagen"
"Aanhangwagen","WNZV16","IFOR WILLIAMS TRAILERS","HB","20050104","20050104","N.v.t.",,"veewagen"
"Aanhangwagen","WP56BZ","IFOR WILLIAMS TRAILERS","HB 505R 1","19951101","19951101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP64BZ","IFOR WILLIAMS TRAILERS","HB 505R 1","19951201","19951201","N.v.t.",,"veewagen"
"Aanhangwagen","WPRZ30","IFOR WILLIAMS TRAILERS","HB","20050115","20050115","N.v.t.",,"veewagen"
"Aanhangwagen","WR71XS","IFOR WILLIAMS TRAILERS","HB","19980801","19980801","N.v.t.",,"veewagen"
"Aanhangwagen","WR95NY","IFOR WILLIAMS TRAILERS","HB","19970114","19970114","N.v.t.",,"veewagen"
"Aanhangwagen","WS37DP","IFOR WILLIAMS TRAILERS","HB","19980827","19980827","N.v.t.",,"veewagen"
"Aanhangwagen","WSDB54","IFOR WILLIAMS TRAILERS","HB","20050907","20050907","N.v.t.",,"veewagen"
"Aanhangwagen","WT23PZ","IFOR WILLIAMS TRAILERS","HB","19980925","19980925","N.v.t.",,"veewagen"
"Aanhangwagen","WT34GX","IFOR WILLIAMS TRAILERS","HB","19980415","19980415","N.v.t.",,"veewagen"
"Aanhangwagen","WV35PR","IFOR WILLIAMS TRAILERS","HB","19990609","19990609","N.v.t.",,"veewagen"
"Aanhangwagen","WV46SB","IFOR WILLIAMS TRAILERS","HB","19990506","19990506","N.v.t.",,"veewagen"
"Aanhangwagen","WV60GN","IFOR WILLIAMS TRAILERS","HB","19990216","19990216","N.v.t.",,"veewagen"
"Aanhangwagen","WV79GF","IFOR WILLIAMS TRAILERS","HB","19990225","19990225","N.v.t.",,"veewagen"
"Aanhangwagen","WVNN74","IFOR WILLIAMS TRAILERS","HB","20070427","20070427","N.v.t.",,"veewagen"
"Aanhangwagen","WVTT92","IFOR WILLIAMS TRAILERS","HB","20100406","20100406","N.v.t.",,"veewagen"
"Aanhangwagen","WXGS81","IFOR WILLIAMS TRAILERS","HB","20070523","20070523","N.v.t.",,"veewagen"
"Aanhangwagen","WXNG86","IFOR WILLIAMS TRAILERS","TA","20070611","20070611","N.v.t.",,"veewagen"
"Aanhangwagen","WXPV95","IFOR WILLIAMS TRAILERS","HB","20071018","20071018","N.v.t.",,"veewagen"
"Aanhangwagen","WZ31VF","IFOR WILLIAMS TRAILERS","TA","20010228","20010228","N.v.t.",,"veewagen"
"Aanhangwagen","WZ33DY","IFOR WILLIAMS TRAILERS","HB","20000817","20000817","N.v.t.",,"veewagen"
"Aanhangwagen","71WS41","IFOR WILLIAMS TRAILERS","HB505R","19870807","19870807","N.v.t.",,"veewagen"
"Aanhangwagen","WPZT32","IFOR WILLIAMS TRAILERS","HB","20050314","20050314","N.v.t.",,"veewagen"
"Aanhangwagen","WXVB12","IFOR WILLIAMS TRAILERS","HB","20080322","20080322","N.v.t.",,"veewagen"
