"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32HSRT","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20011108","BLAUW",,"cabriolet"
"Personenauto","33JJN2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840817","20090605","BLAUW",,"cabriolet"
"Personenauto","34GGD7","VOLKSWAGEN","GOLF GL CABR 55 KW","19850802","20080610","GRIJS",,"cabriolet"
"Personenauto","35LSR5","VOLKSWAGEN","GOLF GLI CABR. 66KW K6","19850327","20100621","ZWART",,"cabriolet"
"Personenauto","36FKPP","VOLKSWAGEN","GOLF GL CABR 55KW","19870216","20000413","GROEN",,"cabriolet"
"Personenauto","36JDDH","VOLKSWAGEN","GOLF GL CABR 55KW","19840329","20020208","WIT",,"cabriolet"
"Personenauto","36NHLB","VOLKSWAGEN","GOLF GL CABR 55 KW","19850726","20030923","GRIJS",,"cabriolet"
"Personenauto","37DHXB","VOLKSWAGEN","GOLF GL CABR 55KW","19840424","19990826","ROOD",,"cabriolet"
"Personenauto","39JZS1","VOLKSWAGEN","GOLF GL CABR. 70 KW","19870430","20090925","BLAUW",,"cabriolet"
"Personenauto","39TBV8","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19851129","20111228","BLAUW",,"cabriolet"
"Personenauto","40DHXB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870212","19990826","WIT",,"cabriolet"
"Personenauto","40LTLP","VOLKSWAGEN","GOLF GL CABR 55 KW","19840326","20030611","WIT",,"cabriolet"
"Personenauto","42GHRJ","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19851001","20010623","ZWART",,"cabriolet"
"Personenauto","42LHJ3","VOLKSWAGEN","GOLF GL CABR 55 KW","19850411","20100416","WIT",,"cabriolet"
"Personenauto","45DDJJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","19990706","ZWART",,"cabriolet"
"Personenauto","47RNVN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880415","20050622","WIT",,"cabriolet"
"Personenauto","48NVLD","VOLKSWAGEN","GOLF GL CABR 55KW","19810625","20040301","GEEL",,"cabriolet"
"Personenauto","54DFFL","VOLKSWAGEN","GOLF GL CABR 55 KW","19870622","19990709","WIT",,"cabriolet"
"Personenauto","55FRRB","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830517","20000602","WIT",,"cabriolet"
"Personenauto","55FRSL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841221","20000605","WIT",,"cabriolet"
"Personenauto","55FVXZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19860221","20000726","WIT",,"cabriolet"
"Personenauto","55HGTB","VOLKSWAGEN","GOLF GL CABR 55KW","19870707","20010628","BLAUW",,"cabriolet"
"Personenauto","56ZNTS","VOLKSWAGEN","GOLF GL","19840731","20090703","GRIJS",,"cabriolet"
"Personenauto","58DLHD","VOLKSWAGEN","GOLF GL CABR 55KW","19830922","19990915","WIT",,"cabriolet"
"Personenauto","58NFLP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860317","20030815","BLAUW",,"cabriolet"
"Personenauto","59DXRZ","VOLKSWAGEN","GOLF GL CABR 55 KW","19851022","20000110","WIT",,"cabriolet"
"Personenauto","61HBSV","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850704","20010517","WIT",,"cabriolet"
"Personenauto","62GJK1","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","20080626","BRUIN",,"cabriolet"
"Personenauto","62LLJ5","VOLKSWAGEN","GOLF GL CABR 55 KW","19850731","20100517","BLAUW",,"cabriolet"
"Personenauto","62ZTD2","VOLKSWAGEN","GOLF GL CABR. 70KW AUT. K6","19860501","20130128","GRIJS",,"cabriolet"
"Personenauto","63JFR9","VOLKSWAGEN","GOLF GL CABR 55 KW","19850426","20090504","BRUIN",,"cabriolet"
"Personenauto","63SHT9","VOLKSWAGEN","GOLF GLI","19820707","20110927","ZWART",,"cabriolet"
"Personenauto","64DNVH","VOLKSWAGEN","GOLF GL CABR 55 KW","19840704","19991008","BRUIN",,"cabriolet"
"Personenauto","64FHJT","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840228","20000819","GRIJS",,"cabriolet"
"Personenauto","64GVBV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860506","20020211","BLAUW",,"cabriolet"
"Personenauto","65NFBB","VOLKSWAGEN","GOLF GL CABR 55KW","19840711","20030807","WIT",,"cabriolet"
"Personenauto","67TDT6","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860604","20120102","WIT",,"cabriolet"
"Personenauto","68DRND","VOLKSWAGEN","GOLF GL CABR 55 KW","19841001","19991110","WIT",,"cabriolet"
"Personenauto","68JGH9","VOLKSWAGEN","GOLF GL CABR 55KW","19830902","20090516","GROEN",,"cabriolet"
"Personenauto","70DJBB","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860507","19990909","WIT",,"cabriolet"
"Personenauto","70TPNT","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840217","20061215","WIT",,"cabriolet"
"Personenauto","70XGZD","VOLKSWAGEN","GOLF GL CABR 55 KW","19860709","20070516","GRIJS",,"cabriolet"
"Personenauto","71HDJS","VOLKSWAGEN","GOLF GL CABRIOLET","19840323","20010525","ROOD",,"cabriolet"
"Personenauto","71HHVP","VOLKSWAGEN","GOLF GL CABR 55 KW","19860128","20010716","ROOD",,"cabriolet"
"Personenauto","72FVDK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860305","20000719","BLAUW",,"cabriolet"
"Personenauto","73DLPV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850207","19990922","WIT",,"cabriolet"
"Personenauto","73LRR9","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860923","20100611","ROOD",,"cabriolet"
"Personenauto","73RJBZ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840208","20050411","WIT",,"cabriolet"
"Personenauto","74FFHH","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870228","20000427","GRIJS",,"cabriolet"
"Personenauto","79HBJR","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840911","20010509","GRIJS",,"cabriolet"
"Personenauto","79LVX6","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860214","20100702","ZWART",,"cabriolet"
"Personenauto","80GGT9","VOLKSWAGEN","GOLF GL CABR 55 KW","19840220","20080617","BLAUW",,"cabriolet"
"Personenauto","80GXRR","VOLKSWAGEN","GOLF GL CABR 55 KW","19810318","20010417","PAARS",,"cabriolet"
"Personenauto","80HNHJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19840712","20020515","BLAUW",,"cabriolet"
"Personenauto","80JKJF","VOLKSWAGEN","GOLF GL CABR 55KW","19850411","20020514","ORANJE",,"cabriolet"
"Personenauto","80JPXL","VOLKSWAGEN","GOLF GL CABR 55 KW","19870714","20020705","BLAUW",,"cabriolet"
"Personenauto","81JNKS","VOLKSWAGEN","GOLF GL CABR 55 KW","19870506","20021121","WIT",,"cabriolet"
"Personenauto","83XFTK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880613","20070426","WIT",,"cabriolet"
"Personenauto","84DDJJ","VOLKSWAGEN","GOLF GL CABR 55KW","19860421","19990629","WIT",,"cabriolet"
"Personenauto","87JJH1","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830516","20090603","BLAUW",,"cabriolet"
"Personenauto","87RVFL","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19790916","20050908","BLAUW",,"cabriolet"
"Personenauto","88RKHZ","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840614","20050502","WIT",,"cabriolet"
"Personenauto","90TFBL","VOLKSWAGEN","GOLF GL CABR 55 KW","19860605","20060721","GRIJS",,"cabriolet"
"Personenauto","91FZND","VOLKSWAGEN","GOLF GL CABR 55 KW","19870612","20000824","ROOD",,"cabriolet"
"Personenauto","92DLDJ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860314","19990917","WIT",,"cabriolet"
"Personenauto","92FSBX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880607","20000623","ZWART",,"cabriolet"
"Personenauto","92SVRB","VOLKSWAGEN","GOLF GL CABR 55 KW","19860613","20060515","ZWART",,"cabriolet"
"Personenauto","92XVT9","VOLKSWAGEN","GOLF GL","19821213","20120826","GROEN",,"cabriolet"
"Personenauto","93FHDV","VOLKSWAGEN","GOLF GL CABR 55 KW","19860704","20000315","GRIJS",,"cabriolet"
"Personenauto","93JFD6","VOLKSWAGEN","GOLF GL CABR 55KW","19840411","20090424","GRIJS",,"cabriolet"
"Personenauto","94FTBB","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","20000623","ROOD",,"cabriolet"
"Personenauto","94JSH9","VOLKSWAGEN","GOLF GLI","19830624","20090806","BLAUW",,"cabriolet"
"Personenauto","96LRVG","VOLKSWAGEN","GOLF GL CABR 55KW","19840502","20030414","WIT",,"cabriolet"
"Personenauto","97TFD8","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860129","20120103","DIVERSEN",,"cabriolet"
"Personenauto","97XRGP","VOLKSWAGEN","GOLF GL CABR 55 KW","19850416","20070820","ZWART",,"cabriolet"
"Personenauto","98JVNH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860410","20020905","GRIJS",,"cabriolet"
"Personenauto","98LDBP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870414","20021104","WIT",,"cabriolet"
"Personenauto","99LRKH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840410","20030407","BLAUW",,"cabriolet"
"Personenauto","99LZJ1","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19850305","20100719","ROOD",,"cabriolet"
"Personenauto","DBBD82","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19910930","BLAUW",,"cabriolet"
"Personenauto","DBJH25","VOLKSWAGEN","GOLF GL CABR 55KW","19840630","19910909","WIT",,"cabriolet"
"Personenauto","DBZF79","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920206","ROOD",,"cabriolet"
"Personenauto","DBZF82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920926","WIT",,"cabriolet"
"Personenauto","DDGF76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920812","ROOD",,"cabriolet"
"Personenauto","DDJV72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19910924","WIT",,"cabriolet"
"Personenauto","DDNS45","VOLKSWAGEN","GOLF GL CABR 55KW","19810630","19911004","ZWART",,"cabriolet"
"Personenauto","DFXJ75","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19911220","ZWART",,"cabriolet"
"Personenauto","DG65TX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19781117","19781117","ROOD",,"cabriolet"
"Personenauto","DHBB57","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920305","ZWART",,"cabriolet"
"Personenauto","DHFP68","VOLKSWAGEN","GOLF GL CABR 55KW","19830630","19911113","ZWART",,"cabriolet"
"Personenauto","DHRL44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920526","WIT",,"cabriolet"
"Personenauto","DJDB85","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920422","WIT",,"cabriolet"
"Personenauto","DNGL95","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19830630","19911230","GRIJS",,"cabriolet"
"Personenauto","DR43RD","VOLKSWAGEN","171221 GOLF GLS","19790322","19790322","BLAUW",,"cabriolet"
"Personenauto","DTBL45","VOLKSWAGEN","GOLF GL CABR 55KW","19820630","19920219","BRUIN",,"cabriolet"
"Personenauto","DTZJ11","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920304","WIT",,"cabriolet"
"Personenauto","DVDN34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920306","WIT",,"cabriolet"
"Personenauto","DVJR79","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850630","19920519","ZWART",,"cabriolet"
"Personenauto","DVNZ33","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920313","GRIJS",,"cabriolet"
"Personenauto","DVPZ97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920316","WIT",,"cabriolet"
"Personenauto","DXBH51","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840630","19920508","ZWART",,"cabriolet"
"Personenauto","DXLS77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19920325","ROOD",,"cabriolet"
"Personenauto","DXLS83","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920325","ZWART",,"cabriolet"
"Personenauto","DXPL54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920326","WIT",,"cabriolet"
"Personenauto","DZNP03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920408","ROOD",,"cabriolet"
"Personenauto","DZPV19","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920501","BRUIN",,"cabriolet"
"Personenauto","DZPV86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920409","WIT",,"cabriolet"
"Personenauto","FBNL50","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920423","ROOD",,"cabriolet"
"Personenauto","FBNL53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920423","WIT",,"cabriolet"
"Personenauto","FBNL87","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920423","ROOD",,"cabriolet"
"Personenauto","FDGJ53","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920506","ZWART",,"cabriolet"
"Personenauto","FDNP59","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920511","ROOD",,"cabriolet"
"Personenauto","FDVB18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920514","BRUIN",,"cabriolet"
"Personenauto","FFBX41","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920813","ROOD",,"cabriolet"
"Personenauto","FFBX54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920519","ROOD",,"cabriolet"
"Personenauto","FFFN72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920520","ZWART",,"cabriolet"
"Personenauto","FFXT76","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920602","ZWART",,"cabriolet"
"Personenauto","FFXV07","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920623","BRUIN",,"cabriolet"
"Personenauto","FGNL73","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19920702","WIT",,"cabriolet"
"Personenauto","FGTS80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920617","ZWART",,"cabriolet"
"Personenauto","FGXZ47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920619","GRIJS",,"cabriolet"
"Personenauto","FHDP81","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920623","WIT",,"cabriolet"
"Personenauto","FHGF01","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920624","ZWART",,"cabriolet"
"Personenauto","FHVT13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920706","ZWART",,"cabriolet"
"Personenauto","FJ23RD","VOLKSWAGEN","GOLF GL DIESEL","19800108","19800108","GROEN",,"cabriolet"
"Personenauto","FJHG48","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920714","ROOD",,"cabriolet"
"Personenauto","FJHH32","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19920714","ZWART",,"cabriolet"
"Personenauto","FLDF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920729","ROOD",,"cabriolet"
"Personenauto","FLLH96","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19930510","ROOD",,"cabriolet"
"Personenauto","FLLJ18","VOLKSWAGEN","GOLF GL CABR 55KW","19820630","19920806","GROEN",,"cabriolet"
"Personenauto","FLTR28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920820","GRIJS",,"cabriolet"
"Personenauto","FNHF43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920915","BRUIN",,"cabriolet"
"Personenauto","FNHG01","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850630","19920826","WIT",,"cabriolet"
"Personenauto","FPBS24","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840630","19920910","WIT",,"cabriolet"
"Personenauto","FPHZ14","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840630","19920916","ZWART",,"cabriolet"
"Personenauto","FPRG19","VOLKSWAGEN","GOLF GL CABR. AUT","19860630","19920928","GRIJS",,"cabriolet"
"Personenauto","FPXN35","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920925","GRIJS",,"cabriolet"
"Personenauto","FRFP65","VOLKSWAGEN","GOLF GL CABR 55 KW","19840630","19920930","WIT",,"cabriolet"
"Personenauto","FRGV14","VOLKSWAGEN","GOLF GL CABR 55 KW","19820601","19921001","ROOD",,"cabriolet"
"Personenauto","FRJR20","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840630","19921005","GRIJS",,"cabriolet"
"Personenauto","FRPB50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921007","ROOD",,"cabriolet"
"Personenauto","FRXH86","VOLKSWAGEN","GOLF GL CABR 55KW","19840630","19921014","WIT",,"cabriolet"
"Personenauto","FSLB67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19921023","ROOD",,"cabriolet"
"Personenauto","FSTD05","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860630","19930122","ROOD",,"cabriolet"
"Personenauto","FSXJ93","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921030","ZWART",,"cabriolet"
"Personenauto","FTPF89","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921202","ZWART",,"cabriolet"
"Personenauto","FTRJ74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921112","ROOD",,"cabriolet"
"Personenauto","FTSL29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19921113","ZWART",,"cabriolet"
"Personenauto","FTVV39","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921117","ZWART",,"cabriolet"
"Personenauto","FTVV46","VOLKSWAGEN","GOLF GL CABR 55KW","19820630","19921117","GRIJS",,"cabriolet"
"Personenauto","FVJX44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921125","ZWART",,"cabriolet"
"Personenauto","FXGB97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921209","BRUIN",,"cabriolet"
"Personenauto","FXHF70","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921210","BLAUW",,"cabriolet"
"Personenauto","FXHG35","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19921210","BLAUW",,"cabriolet"
"Personenauto","FZGL11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921224","BRUIN",,"cabriolet"
"Personenauto","FZPS55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19890630","19930104","ROOD",,"cabriolet"
"Personenauto","GB59XS","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"cabriolet"
"Personenauto","GBRN13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930119","WIT",,"cabriolet"
"Personenauto","GBZL04","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19930202","ZWART",,"cabriolet"
"Personenauto","GFDZ31","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930517","ROOD",,"cabriolet"
"Personenauto","GFPN30","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930304","WIT",,"cabriolet"
"Personenauto","GFTF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840228","19930310","ZWART",,"cabriolet"
"Personenauto","GFTF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930302","GRIJS",,"cabriolet"
"Personenauto","GFZV25","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840611","19930305","WIT",,"cabriolet"
"Personenauto","GGBT94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930309","WIT",,"cabriolet"
"Personenauto","GGDV48","VOLKSWAGEN","GOLF GL CABR 55KW","19840601","19930311","ROOD",,"cabriolet"
"Personenauto","GGRT24","VOLKSWAGEN","GOLF GL CABR 55KW","19840313","19930318","WIT",,"cabriolet"
"Personenauto","GGTR30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870630","19930326","PAARS",,"cabriolet"
"Personenauto","GGVT86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930318","BRUIN",,"cabriolet"
"Personenauto","GGXT81","VOLKSWAGEN","GOLF GL CABR 55 KW","19850612","19930319","BEIGE",,"cabriolet"
"Personenauto","GGXT89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850301","19930330","BLAUW",,"cabriolet"
"Personenauto","GHDN79","VOLKSWAGEN","GOLF GL CABR 55KW","19850228","19930329","GRIJS",,"cabriolet"
"Personenauto","GHDN92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19930331","BEIGE",,"cabriolet"
"Personenauto","GHGH80","VOLKSWAGEN","GOLF GL CABR 55KW","19840503","19930331","GRIJS",,"cabriolet"
"Personenauto","GHJD37","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930327","WIT",,"cabriolet"
"Personenauto","GJBS64","VOLKSWAGEN","GOLF GL CABR","19840228","19930416","ZWART",,"cabriolet"
"Personenauto","GJBS76","VOLKSWAGEN","GOLF GL CABR 55 KW","19891219","19930413","WIT",,"cabriolet"
"Personenauto","GJFH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840404","19930408","WIT",,"cabriolet"
"Personenauto","GJLR84","VOLKSWAGEN","GOLF GL CABR 55KW","19840315","19930415","WIT",,"cabriolet"
"Personenauto","GJPF16","VOLKSWAGEN","GOLF GL CABR 55KW","19830826","19930331","WIT",,"cabriolet"
"Personenauto","GJPF36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850918","19930414","WIT",,"cabriolet"
"Personenauto","GJVS47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930419","ZWART",,"cabriolet"
"Personenauto","GJZH44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830208","19930420","ROOD",,"cabriolet"
"Personenauto","GJZJ46","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830106","19930423","BLAUW",,"cabriolet"
"Personenauto","GLDF11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880228","19930501","GRIJS",,"cabriolet"
"Personenauto","GLFF26","VOLKSWAGEN","GOLF GL CABR 55 KW","19841001","19930429","BLAUW",,"cabriolet"
"Personenauto","GLFG14","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930422","BEIGE",,"cabriolet"
"Personenauto","GLGN61","VOLKSWAGEN","GOLF GL CABR 55 KW","19870327","19930423","GRIJS",,"cabriolet"
"Personenauto","GLHV70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840724","19930426","ZWART",,"cabriolet"
"Personenauto","GLHX30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840626","19930426","GRIJS",,"cabriolet"
"Personenauto","GLPJ09","VOLKSWAGEN","GOLF GL CABR 55KW","19810211","19930428","WIT",,"cabriolet"
