"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97ZKP6","MERCEDES-BENZ","C 350 CDI","20120410","20121214","GRIJS","71534","stationwagen"
"Personenauto","9KHP91","MERCEDES-BENZ","C 350 CDI","20110718","20130425","ZWART","79731","stationwagen"
"Personenauto","9KXH22","MERCEDES-BENZ","C 350 CDI","20130806","20130806","GRIJS","76603","stationwagen"
"Personenauto","9SVL51","MERCEDES-BENZ","C 350 CDI","20120802","20131213","ZWART","78898","sedan"
"Personenauto","9TKG94","MERCEDES-BENZ","C 350 CDI","20120113","20140305","GRIJS","62640","sedan"
"Personenauto","9XXK24","MERCEDES-BENZ","C 350 CDI","20100528","20141112","GRIJS","75814","sedan"
"Personenauto","GJ394X","MERCEDES-BENZ","C 350 CDI","20101210","20150609","ZWART","59536","stationwagen"
"Personenauto","GR136N","MERCEDES-BENZ","C 350 CDI","20120216","20150728","GRIJS","73442","stationwagen"
"Personenauto","H297KS","MERCEDES-BENZ","C 350 CDI","20111213","20200224","ZWART","81209","stationwagen"
"Personenauto","HF581D","MERCEDES-BENZ","C 350 CDI","20120202","20151008","WIT","63706","sedan"
"Personenauto","HT026Z","MERCEDES-BENZ","C 350 CDI","20130712","20151223","GRIJS","77434","stationwagen"
"Personenauto","J183FZ","MERCEDES-BENZ","C 350 CDI 4MATIC","20100105","20211122","ZWART","71131","sedan"
"Personenauto","J189FZ","MERCEDES-BENZ","C 350 CDI","20130529","20200725","GRIJS","78419","stationwagen"
"Personenauto","JF396N","MERCEDES-BENZ","C 350 CDI","20121204","20160225","ZWART","86650","stationwagen"
"Personenauto","JG071H","MERCEDES-BENZ","C 350 CDI 4MATIC","20091201","20160304","GRIJS","74043","stationwagen"
"Personenauto","JK475T","MERCEDES-BENZ","C 350 CDI 4MATIC","20110428","20160413","ZWART","74722","sedan"
"Personenauto","K186SP","MERCEDES-BENZ","C 350 CDI 4MATIC","20100705","20210222","GRIJS","77739","stationwagen"
"Personenauto","K956RS","MERCEDES-BENZ","C 350 CDI","20090930","20210212","BLAUW",,"sedan"
"Personenauto","KB640P","MERCEDES-BENZ","C 350 CDI","20100122","20161206","ZWART","71227","sedan"
"Personenauto","KJ599K","MERCEDES-BENZ","C 350 CDI","20100618","20160922","GRIJS","65841","sedan"
"Personenauto","KL050N","MERCEDES-BENZ","C 350 CDI","20120117","20161004","GRIJS","78254","sedan"
"Personenauto","KX323R","MERCEDES-BENZ","C 350 CDI","20101220","20161214","ZWART","77038","stationwagen"
"Personenauto","N235HJ","MERCEDES-BENZ","C 350 CDI","20140225","20211012","GRIJS","76267","stationwagen"
"Personenauto","N409KK","MERCEDES-BENZ","C 350 CDI","20100201","20211105","GRIJS","62661","sedan"
"Personenauto","NG717B","MERCEDES-BENZ","C 350 CDI","20120628","20170106","WIT","69391","stationwagen"
"Personenauto","NN296Z","MERCEDES-BENZ","C 350 CDI 4MATIC","20100526","20171221","GRIJS","69066","stationwagen"
"Personenauto","NN608L","MERCEDES-BENZ","C 350 CDI","20120607","20170309","WIT","63037","sedan"
"Personenauto","NP578G","MERCEDES-BENZ","C 350 CDI","20100527","20170316","GRIJS","74434","stationwagen"
"Personenauto","NS421F","MERCEDES-BENZ","C 350 CDI","20100217","20170612","GRIJS","64670","sedan"
"Personenauto","NX134J","MERCEDES-BENZ","C 350 CDI 4MATIC","20090825","20170510","GRIJS","71284","sedan"
"Personenauto","NZ459F","MERCEDES-BENZ","C 350 CDI","20120827","20170510","ZWART","76569","sedan"
"Personenauto","P146GT","MERCEDES-BENZ","C 350 CDI","20120712","20220304","GRIJS","90923","stationwagen"
"Personenauto","PD869P","MERCEDES-BENZ","C 350 CDI 4MATIC","20100416","20170531","GRIJS","63349","sedan"
"Personenauto","PF910S","MERCEDES-BENZ","C 350 CDI","20091109","20170613","GRIJS","73230","stationwagen"
"Personenauto","RB192K","MERCEDES-BENZ","C 350 CDI","20091103","20171017","ZWART",,"stationwagen"
"Personenauto","RD267T","MERCEDES-BENZ","C 350 CDI","20090630","20171228","GRIJS",,"sedan"
"Personenauto","RG261S","MERCEDES-BENZ","C 350 CDI","20140123","20171114","GRIJS","76092","sedan"
"Personenauto","RN265S","MERCEDES-BENZ","C 350 CDI","20121015","20190309","ZWART","70208","sedan"
"Personenauto","RN955L","MERCEDES-BENZ","C 350 CDI","20100602","20171229","WIT","70120","sedan"
"Personenauto","RR346T","MERCEDES-BENZ","C 350 CDI","20100604","20180104","GRIJS","63356","sedan"
"Personenauto","RR560X","MERCEDES-BENZ","C 350 CDI","20091130","20180108","GRIJS",,"stationwagen"
"Personenauto","RT661T","MERCEDES-BENZ","C 350 CDI","20131212","20180130","WIT","81802","stationwagen"
"Personenauto","RV132B","MERCEDES-BENZ","C 350 CDI","20121112","20180201","ZWART","71327","sedan"
"Personenauto","S803SV","MERCEDES-BENZ","C 350 CDI","20110113","20230329","GRIJS","62889","sedan"
"Personenauto","SL953B","MERCEDES-BENZ","C 350 CDI","20111103","20180423","WIT","61466","sedan"
"Personenauto","T014RG","MERCEDES-BENZ","C 350 CDI","20121008","20230804","BLAUW","73018","stationwagen"
"Personenauto","TG356H","MERCEDES-BENZ","C 350 CDI","20121210","20180814","ZWART","70234","stationwagen"
"Personenauto","TR454Z","MERCEDES-BENZ","C 350 CDI","20131106","20190121","GRIJS","66966","sedan"
"Personenauto","X856SN","MERCEDES-BENZ","C 350 CDI","20120208","20240116","BLAUW","90261","stationwagen"
"Personenauto","XD230T","MERCEDES-BENZ","C 350 CDI 4MATIC","20090723","20181211","GRIJS",,"stationwagen"
"Personenauto","XD925P","MERCEDES-BENZ","C 350 CDI","20111117","20181206","ZWART","67691","sedan"
"Personenauto","XF253X","MERCEDES-BENZ","C 350 CDI","20100427","20181218","GRIJS","66254","stationwagen"
"Personenauto","XK465D","MERCEDES-BENZ","C 350 CDI","20101026","20190208","ZWART","71008","stationwagen"
"Personenauto","XK555K","MERCEDES-BENZ","C 350 CDI","20130129","20190320","ZWART","74234","stationwagen"
"Personenauto","XR224T","MERCEDES-BENZ","C 350 CDI","20101201","20190412","GRIJS","72146","sedan"
"Personenauto","XZ532B","MERCEDES-BENZ","C 350 CDI","20091209","20190403","GRIJS",,"stationwagen"
"Personenauto","ZL089B","MERCEDES-BENZ","C 350 CDI","20100309","20190617","GRIJS","60577","sedan"
"Personenauto","ZN454H","MERCEDES-BENZ","C 350 CDI","20091127","20190625","GRIJS",,"sedan"
"Personenauto","ZP467F","MERCEDES-BENZ","C 350 CDI","20120202","20190628","GRIJS","67491","stationwagen"
"Personenauto","ZR687K","MERCEDES-BENZ","C 350 CDI","20110922","20190711","ZWART","65218","sedan"
"Personenauto","ZS620G","MERCEDES-BENZ","C 350 CDI 4MATIC","20100903","20190719","GRIJS","69443","sedan"
