"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49LXX1","VOLKSWAGEN","CRAFTER","20100716","20100716","WIT","63413","voor rolstoelen toegankelijk voertuig"
"Personenauto","49RTD8","VOLKSWAGEN","CRAFTER","20110721","20110721","WIT","55629","voor rolstoelen toegankelijk voertuig"
"Personenauto","50RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","52LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","53LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","53XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","54LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","54RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","54TNN1","VOLKSWAGEN","CRAFTER","20120319","20120319","WIT","56242","voor rolstoelen toegankelijk voertuig"
"Personenauto","55LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","56LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","57NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","57SRX4","VOLKSWAGEN","CRAFTER","20111122","20111122","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","58NBN4","VOLKSWAGEN","CRAFTER","20100802","20100802","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XJR5","VOLKSWAGEN","CRAFTER","20120619","20120619","WIT","59051","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","59XTZ6","VOLKSWAGEN","CRAFTER","20120810","20120810","WIT","58997","voor rolstoelen toegankelijk voertuig"
"Personenauto","59ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","52389","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR25","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR28","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63910","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR42","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KNR49","VOLKSWAGEN","CRAFTER","20130607","20130607","WIT","63341","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SBF60","VOLKSWAGEN","CRAFTER","20130829","20130829","WIT","61288","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TTN40","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","60ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","52389","voor rolstoelen toegankelijk voertuig"
"Personenauto","61XJK1","VOLKSWAGEN","CRAFTER","20120615","20120615","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","61XVK1","VOLKSWAGEN","CRAFTER","20120820","20120820","WIT","55977","voor rolstoelen toegankelijk voertuig"
"Personenauto","61ZDN9","VOLKSWAGEN","CRAFTER","20121010","20121010","WIT","57792","voor rolstoelen toegankelijk voertuig"
"Personenauto","63ZLK1","VOLKSWAGEN","CRAFTER","20130830","20130830","WIT","58757","voor rolstoelen toegankelijk voertuig"
"Personenauto","64NFJ5","VOLKSWAGEN","CRAFTER","20100820","20100820","WIT","59770","voor rolstoelen toegankelijk voertuig"
"Personenauto","64SGS6","VOLKSWAGEN","CRAFTER","20110923","20110923","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","6ZRB81","VOLKSWAGEN","CRAFTER","20150224","20150224","WIT","80378","voor rolstoelen toegankelijk voertuig"
"Personenauto","70LFS7","VOLKSWAGEN","CRAFTER","20100406","20100406","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","76NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","76XZG4","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","58200","voor rolstoelen toegankelijk voertuig"
"Personenauto","77NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","77XZG4","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","58200","voor rolstoelen toegankelijk voertuig"
"Personenauto","79RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TJP07","VOLKSWAGEN","CRAFTER","20140226","20140226","GRIJS","64424","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TNT64","VOLKSWAGEN","CRAFTER","20140410","20140410","WIT","91155","voor rolstoelen toegankelijk voertuig"
"Personenauto","7TTK62","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","58271","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT64","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT65","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT66","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT67","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT68","VOLKSWAGEN","CRAFTER","20141217","20141217","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","7ZDT73","VOLKSWAGEN","CRAFTER","20150130","20150130","WIT","68858","voor rolstoelen toegankelijk voertuig"
"Personenauto","81KPZ6","VOLKSWAGEN","CRAFTER","20100118","20100118","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","82RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","51771","voor rolstoelen toegankelijk voertuig"
"Personenauto","83ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","84NXP6","VOLKSWAGEN","CRAFTER","20110110","20110110","WIT","68309","voor rolstoelen toegankelijk voertuig"
"Personenauto","84XFV7","VOLKSWAGEN","CRAFTER","20120604","20120604","WIT","62576","voor rolstoelen toegankelijk voertuig"
"Personenauto","84ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","55764","voor rolstoelen toegankelijk voertuig"
"Personenauto","85RTN8","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","85ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","86ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","87SBD6","VOLKSWAGEN","CRAFTER","20110831","20110831","WIT","55802","voor rolstoelen toegankelijk voertuig"
"Personenauto","88ZJP8","VOLKSWAGEN","CRAFTER","20121204","20121204","WIT","57568","voor rolstoelen toegankelijk voertuig"
"Personenauto","89NDX9","VOLKSWAGEN","CRAFTER","20100817","20100817","WIT","80852","voor rolstoelen toegankelijk voertuig"
"Personenauto","8KTX13","VOLKSWAGEN","CRAFTER","20130718","20130718","WIT","58755","voor rolstoelen toegankelijk voertuig"
"Personenauto","8TSV74","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XXZ29","VOLKSWAGEN","CRAFTER","20141125","20141125","WIT","88251","voor rolstoelen toegankelijk voertuig"
"Personenauto","92RXK4","VOLKSWAGEN","CRAFTER","20110812","20110812","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","94KKN9","VOLKSWAGEN","CRAFTER","20100324","20100324","BLAUW","65903","voor rolstoelen toegankelijk voertuig"
"Personenauto","99ZHN9","VOLKSWAGEN","CRAFTER","20121115","20121115","WIT","59073","voor rolstoelen toegankelijk voertuig"
"Personenauto","9KKP28","VOLKSWAGEN","CRAFTER","20130517","20130517","BLAUW","62482","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TTF35","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XDR93","VOLKSWAGEN","CRAFTER","20140701","20140701","WIT","66096","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XDR94","VOLKSWAGEN","CRAFTER","20140701","20140701","WIT","70380","voor rolstoelen toegankelijk voertuig"
"Personenauto","9XJZ82","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","GB197P","VOLKSWAGEN","CRAFTER","20150403","20150403","WIT","74963","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR140V","VOLKSWAGEN","CRAFTER","20150729","20150729","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR541G","VOLKSWAGEN","CRAFTER","20150723","20150723","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR579H","VOLKSWAGEN","CRAFTER","20150723","20150723","WIT","69758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX272J","VOLKSWAGEN","CRAFTER","20150903","20150903","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","GX364D","VOLKSWAGEN","CRAFTER","20150831","20150831","WIT","68203","voor rolstoelen toegankelijk voertuig"
"Personenauto","H631KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP509K","VOLKSWAGEN","CRAFTER","20151210","20151210","WIT","75370","voor rolstoelen toegankelijk voertuig"
"Personenauto","HS909K","VOLKSWAGEN","CRAFTER","20160122","20160122","WIT","75189","voor rolstoelen toegankelijk voertuig"
"Personenauto","HT937J","VOLKSWAGEN","CRAFTER","20160216","20160216","WIT","69759","voor rolstoelen toegankelijk voertuig"
"Personenauto","J084ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG223X","VOLKSWAGEN","CRAFTER","20160314","20160314","WIT","72723","voor rolstoelen toegankelijk voertuig"
"Personenauto","JH273V","VOLKSWAGEN","CRAFTER","20160324","20160324","WIT","73722","voor rolstoelen toegankelijk voertuig"
"Personenauto","JN352V","VOLKSWAGEN","CRAFTER","20160520","20160520","WIT","74641","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT987G","VOLKSWAGEN","CRAFTER","20160610","20160610","WIT","73086","voor rolstoelen toegankelijk voertuig"
"Personenauto","JV910X","VOLKSWAGEN","CRAFTER","20090904","20160725","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","K124SV","VOLKSWAGEN","CRAFTER","20201229","20201229","WIT","68607","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP246V","VOLKSWAGEN","CRAFTER","20161122","20161122","BLAUW","81738","voor rolstoelen toegankelijk voertuig"
"Personenauto","KP247V","VOLKSWAGEN","CRAFTER","20161122","20161122","BLAUW","81738","voor rolstoelen toegankelijk voertuig"
"Personenauto","S070TP","VOLKSWAGEN","CRAFTER","20160815","20230404","WIT","63665","voor rolstoelen toegankelijk voertuig"
"Personenauto","TH033X","VOLKSWAGEN","CRAFTER","20180806","20180806","WIT","82634","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS324V","VOLKSWAGEN","CRAFTER","20190725","20190725","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS325V","VOLKSWAGEN","CRAFTER","20190725","20190725","WIT","52143","voor rolstoelen toegankelijk voertuig"
