"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35KJR6","SAAB","SAAB 9-5","20060612","20091211","BLAUW",,"stationwagen"
"Personenauto","35XSPV","SAAB","SAAB 9-5","19990819","20070913","BLAUW",,"stationwagen"
"Personenauto","38GPD2","SAAB","SAAB 9-5","20080820","20080820","ZWART","41125","stationwagen"
"Personenauto","40GNKV","SAAB","SAAB 9-5","20010115","20010115","ZWART",,"stationwagen"
"Personenauto","40RLNX","SAAB","SAAB 9-5","20050610","20050610","ZWART",,"stationwagen"
"Personenauto","41GKHP","SAAB","SAAB 9-5","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","41LLRF","SAAB","SAAB 9-5","20030304","20030304","BLAUW",,"stationwagen"
"Personenauto","41ZKBF","SAAB","SAAB 9-5","20080228","20080228","ZWART","57122","stationwagen"
"Personenauto","42TZSN","SAAB","SAAB 9-5","20070321","20070321","ZWART","44380","stationwagen"
"Personenauto","44FLHR","SAAB","SAAB 9-5","20000420","20000420","GROEN",,"stationwagen"
"Personenauto","44LTFT","SAAB","SAAB 9-5","20030509","20030509","GROEN",,"stationwagen"
"Personenauto","46JDKF","SAAB","SAAB 9-5","20020327","20020327","ZWART",,"stationwagen"
"Personenauto","47PDJN","SAAB","SAAB 9-5","20020218","20040605","ZWART",,"stationwagen"
"Personenauto","48LDJF","SAAB","SAAB 9-5","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","49SZSJ","SAAB","SAAB 9-5","20030408","20060619","ZWART",,"stationwagen"
"Personenauto","52HNVH","SAAB","SAAB 9-5","20010925","20010925","ZWART",,"stationwagen"
"Personenauto","54JZS7","SAAB","SAAB 9-5","19991229","20091002","GRIJS",,"stationwagen"
"Personenauto","54NFFK","SAAB","SAAB 9-5","20030813","20030813","GRIJS",,"stationwagen"
"Personenauto","55LLN4","SAAB","SAAB 9-5","20040405","20100602","ZWART",,"stationwagen"
"Personenauto","56NBZN","SAAB","SAAB 9-5","19990323","20030804","GRIJS",,"stationwagen"
"Personenauto","57XSVB","SAAB","SAAB 9-5","20070925","20070925","GRIJS","44313","stationwagen"
"Personenauto","58ZSH2","SAAB","SAAB 9-5","20070212","20130429","ZWART","58645","stationwagen"
"Personenauto","59TFGL","SAAB","SAAB 9-5","20060728","20060728","GRIJS","64570","stationwagen"
"Personenauto","59ZFDJ","SAAB","SAAB 9-5","20080108","20080108","GRIJS","55630","stationwagen"
"Personenauto","60XSVB","SAAB","SAAB 9-5","20070925","20070925","GRIJS","44313","stationwagen"
"Personenauto","62LXTD","SAAB","SAAB 9-5","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","62SRKK","SAAB","SAAB 9-5","20060411","20060411","BLAUW","47535","stationwagen"
"Personenauto","65XFXT","SAAB","SAAB 9-5","20070514","20070514","GRIJS","48443","stationwagen"
"Personenauto","66JZFT","SAAB","SAAB 9-5","20021007","20021007","BLAUW",,"stationwagen"
"Personenauto","67HVJG","SAAB","SAAB 9-5","20020107","20020107","ZWART",,"stationwagen"
"Personenauto","70TNKB","SAAB","SAAB 9-5","20000511","20070127","GRIJS",,"stationwagen"
"Personenauto","71HZJS","SAAB","SAAB 9-5","20000224","20020211","GRIJS",,"stationwagen"
"Personenauto","71LLN5","SAAB","SAAB 9-5","20071217","20100528","ZWART",,"stationwagen"
"Personenauto","73RSKG","SAAB","SAAB 9-5","20050805","20050805","ZWART",,"stationwagen"
"Personenauto","73XGRZ","SAAB","SAAB 9-5","20070601","20070601","ZWART","52032","stationwagen"
"Personenauto","73XVP8","SAAB","SAAB 9-5","20060831","20120821","ZWART","50305","stationwagen"
"Personenauto","76JZLP","SAAB","SAAB 9-5","20021023","20021023","ZWART",,"stationwagen"
"Personenauto","76NXXH","SAAB","SAAB 9-5","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","77LVG4","SAAB","SAAB 9-5","20080701","20100701","ZWART","56415","stationwagen"
"Personenauto","77NSSH","SAAB","SAAB 9-5","20021213","20040202","GRIJS",,"stationwagen"
"Personenauto","77SXJH","SAAB","SAAB 9-5","20060606","20060606","ZWART","61885","stationwagen"
"Personenauto","79SPSK","SAAB","SAAB 9-5","20060420","20060420","ZWART","44402","stationwagen"
"Personenauto","79XKFT","SAAB","SAAB 9-5","20070628","20070628","GRIJS","49813","stationwagen"
"Personenauto","7SJV34","SAAB","SAAB 9-5","20070731","20131011","ZWART","51195","stationwagen"
"Personenauto","7XTS01","SAAB","SAAB 9-5","20030829","20141110","ZWART","62840","stationwagen"
"Personenauto","7ZLB56","SAAB","SAAB 9-5","20080131","20150203","ZWART",,"stationwagen"
"Personenauto","80FXFX","SAAB","SAAB 9-5","20000731","20000731","ZWART",,"stationwagen"
"Personenauto","80GVDS","SAAB","SAAB 9-5","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","80STKX","SAAB","SAAB 9-5","20060426","20060426","ZWART","41988","stationwagen"
"Personenauto","81JKKF","SAAB","SAAB 9-5","20020515","20020515","GRIJS",,"stationwagen"
"Personenauto","81LTLB","SAAB","SAAB 9-5","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","82HXRX","SAAB","SAAB 9-5","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","82STTZ","SAAB","SAAB 9-5","20060505","20060505","ZWART","52886","stationwagen"
"Personenauto","82TPVJ","SAAB","SAAB 9-5","20070109","20070109","ZWART","40773","stationwagen"
"Personenauto","84HRBP","SAAB","SAAB 9-5","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","84JTNH","SAAB","SAAB 9-5","20011130","20020819","GRIJS",,"stationwagen"
"Personenauto","84PHRJ","SAAB","SAAB 9-5","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","85NXPD","SAAB","SAAB 9-5","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","86JBJB","SAAB","SAAB 9-5","20020130","20020130","ZWART",,"stationwagen"
"Personenauto","86PZJT","SAAB","SAAB 9-5","20050103","20050103","GRIJS","41748","stationwagen"
"Personenauto","87PRKT","SAAB","SAAB 9-5","20041014","20041014","ZWART",,"stationwagen"
"Personenauto","89NHKH","SAAB","SAAB 9-5","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","8TNF18","SAAB","SAAB 9-5","20020312","20140324","ZWART",,"stationwagen"
"Personenauto","90SRFL","SAAB","SAAB 9-5","20060407","20060407","ZWART","58435","stationwagen"
"Personenauto","90XLSZ","SAAB","SAAB 9-5","20070718","20070718","ZWART","57681","stationwagen"
"Personenauto","92NFDH","SAAB","SAAB 9-5","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","92PGVK","SAAB","SAAB 9-5","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","96KTJ4","SAAB","SAAB 9-5","20100209","20100209","GRIJS","47157","stationwagen"
"Personenauto","98TJFP","SAAB","SAAB 9-5","20061006","20061006","ZWART","44523","stationwagen"
"Personenauto","99RRJN","SAAB","SAAB 9-5","20050715","20050715","ZWART",,"stationwagen"
"Personenauto","G541XH","SAAB","SAAB 9-5","20080620","20200319","BLAUW",,"stationwagen"
"Personenauto","GD658S","SAAB","SAAB 9-5","20000316","20150505","BLAUW",,"stationwagen"
"Personenauto","HZ430X","SAAB","SAAB 9-5 COMBI","20030820","20160201","ZWART","42750","stationwagen"
"Personenauto","JT636F","SAAB","SAAB 9-5","20080619","20170818","BLAUW","58428","stationwagen"
"Personenauto","JX748H","SAAB","SAAB 9-5","20081124","20160708","ZWART","50885","stationwagen"
"Personenauto","K119PH","SAAB","SAAB 9-5","20060329","20210122","BLAUW",,"stationwagen"
"Personenauto","K218XG","SAAB","SAAB 9-5","20051230","20210717","ZWART",,"stationwagen"
"Personenauto","KJ443B","SAAB","SAAB 9-5","20080925","20160917","GRIJS",,"stationwagen"
"Personenauto","KN966H","SAAB","SAAB 9-5","20011030","20161017","BLAUW",,"stationwagen"
"Personenauto","KS495B","SAAB","SAAB 9-5","20030325","20170105","ZWART","48450","stationwagen"
"Personenauto","KT526J","SAAB","SAAB 9-5","20000627","20161123","GRIJS",,"stationwagen"
"Personenauto","N052PS","SAAB","9-5 2.0T BIOPOWER","20070404","20211210","ZWART",,"stationwagen"
"Personenauto","NH290J","SAAB","9-5","20000301","20170125","GRIJS",,"stationwagen"
"Personenauto","P530NR","SAAB","SAAB 9-5","20061013","20220426","GEEL",,"stationwagen"
"Personenauto","R526KZ","SAAB","SAAB 9-5","20050117","20221202","GRIJS",,"stationwagen"
"Personenauto","S541KT","SAAB","SAAB 9-5","20000415","20230220","GROEN",,"stationwagen"
"Personenauto","S884HH","SAAB","SAAB 9-5","20060327","20230201","ROOD",,"stationwagen"
"Personenauto","SK599N","SAAB","SAAB 9-5","20020701","20180418","GRIJS",,"stationwagen"
"Personenauto","T122XG","SAAB","SAAB 9-5","20040608","20230927","ZWART",,"stationwagen"
"Personenauto","T481LV","SAAB","9-5 2.3TS","20001201","20231129","ZWART",,"stationwagen"
"Personenauto","T986XJ","SAAB","SAAB 9-5","20030325","20240113","ZWART",,"stationwagen"
"Personenauto","TR980K","SAAB","SAAB 9-5","20030101","20180926","BLAUW",,"stationwagen"
"Personenauto","XN440B","SAAB","9-5","20021003","20190309","GRIJS",,"stationwagen"
"Personenauto","ZD941L","SAAB","SAAB 9-5","20090303","20190612","GRIJS",,"stationwagen"
"Personenauto","ZG208T","SAAB","SAAB 9-5","20081117","20200211","BLAUW",,"stationwagen"
"Personenauto","ZHJN86","SAAB","SAAB 9-5","19990510","19990510","GRIJS",,"stationwagen"
"Personenauto","39HLNJ","SAAB","SAAB 9-5","20010831","20010831","ZWART",,"stationwagen"
"Personenauto","81XVJG","SAAB","SAAB 9-5","20071011","20071011","ZWART","54163","stationwagen"
