"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR4832","CHEVROLET","MALIBU","19660228","20120904","BLAUW",,"coupe"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ34GL","CHEVROLET","MALIBU CLASSIC","19790611","19790611","BLAUW",,"coupe"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ5144","CHEVROLET","MALIBU SS","19720630","20180319","GRIJS",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","L229PJ","CHEVROLET","CHEVROLET MALIBU","19790517","20210629","GRIJS",,"coupe"
"Personenauto","PL389X","CHEVROLET","MALIBU","19780228","20170726","GRIJS",,"coupe"
"Personenauto","PM1700","CHEVROLET","MALIBU","19720228","20210426","BLAUW",,"coupe"
"Personenauto","PM3268","CHEVROLET","MALIBU","19660228","20211222","BLAUW",,"coupe"
"Personenauto","PM3360","CHEVROLET","CHEVELLE MALIBU","19720228","20220110","ZWART",,"coupe"
"Personenauto","PX75HP","CHEVROLET","CHEVELLE MALIBU","19761019","19761019","ZWART",,"coupe"
"Personenauto","R520VR","CHEVROLET","MALIBU","19810130","20231207","BLAUW",,"coupe"
