"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19YD45","VOLKSWAGEN","T2 KAMPEERAUTO","19730630","20160317","WIT",,"kampeerwagen"
"Bedrijfsauto","1VBT85","VOLKSWAGEN","23-517","19790212","20090429","N.v.t.",,"kampeerwagen"
"Personenauto","21YD45","VOLKSWAGEN","TRANSPORTER","19740228","20160601","WIT",,"kampeerwagen"
"Personenauto","21YD93","VOLKSWAGEN","23-517 T2","19740228","20160524","ORANJE",,"kampeerwagen"
"Personenauto","22YD80","VOLKSWAGEN","23-517","19750630","20160615","ORANJE",,"kampeerwagen"
"Personenauto","23XKDH","VOLKSWAGEN","23-517","19780505","20070618","GROEN",,"kampeerwagen"
"Personenauto","24YD03","VOLKSWAGEN","23-517","19740228","20160720","ORANJE",,"kampeerwagen"
"Personenauto","24YD17","VOLKSWAGEN","23-517 KAMPEERAUTO","19740228","20160726","GROEN",,"kampeerwagen"
"Personenauto","25DLBG","VOLKSWAGEN","23-517","19780223","19990914","GROEN",,"kampeerwagen"
"Personenauto","25YD57","VOLKSWAGEN","23-517 WESTFALIA","19740101","20160831","WIT",,"kampeerwagen"
"Personenauto","28YB06","VOLKSWAGEN","23-517","19730228","20060708","ORANJE",,"kampeerwagen"
"Bedrijfsauto","30YD34","VOLKSWAGEN","23-517","19760317","20070221","N.v.t.",,"kampeerwagen"
"Personenauto","35YA88","VOLKSWAGEN","23-517 KAMPEERAUTO","19771221","20010906","GEEL",,"kampeerwagen"
"Personenauto","40SXZH","VOLKSWAGEN","23-517","19780406","20060606","GROEN",,"kampeerwagen"
"Bedrijfsauto","42BJGP","VOLKSWAGEN","23-517","19760714","20030602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSXH","VOLKSWAGEN","23-517","19750507","20050413","N.v.t.",,"kampeerwagen"
"Personenauto","44YD66","VOLKSWAGEN","VW CAMPINGWAGEN","19760601","20180320","PAARS",,"kampeerwagen"
"Personenauto","45NDTL","VOLKSWAGEN","23-517","19790618","20030804","GROEN",,"kampeerwagen"
"Personenauto","46PPF1","VOLKSWAGEN","23-517","19790518","20110312","BRUIN",,"kampeerwagen"
"Bedrijfsauto","50YD90","VOLKSWAGEN","23-517","19770111","20041115","N.v.t.",,"kampeerwagen"
"Personenauto","51YB46","VOLKSWAGEN","23-517","19760707","20080710","GROEN",,"kampeerwagen"
"Bedrijfsauto","52VLHN","VOLKSWAGEN","23-517","19770504","19991020","N.v.t.",,"kampeerwagen"
"Personenauto","53JHZS","VOLKSWAGEN","23-517 KAMPEERAUTO","19780710","20020702","GEEL",,"kampeerwagen"
"Bedrijfsauto","54BXLF","VOLKSWAGEN","VW 23-517","19750801","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VTP5","VOLKSWAGEN","23-517","19780731","20080815","N.v.t.",,"kampeerwagen"
"Personenauto","56YB77","VOLKSWAGEN","23-517","19770803","20090205","ORANJE",,"kampeerwagen"
"Personenauto","57YA79","VOLKSWAGEN","23-517","19730213","20020506","ROOD",,"kampeerwagen"
"Personenauto","57YB66","VOLKSWAGEN","VW 23-517 CAMPING","19730630","20000216","GROEN",,"kampeerwagen"
"Bedrijfsauto","58YD95","VOLKSWAGEN","23-517","19770520","20050915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTBT","VOLKSWAGEN","23-517","19790427","20001204","N.v.t.",,"kampeerwagen"
"Personenauto","62FPRH","VOLKSWAGEN","23-517 KAMPEERAUTO","19781218","20000525","GROEN",,"kampeerwagen"
"Personenauto","65YA94","VOLKSWAGEN","23-517","19730730","20020827","WIT",,"kampeerwagen"
"Personenauto","66YB85","VOLKSWAGEN","23-517/AD","19730627","20100219","ORANJE",,"kampeerwagen"
"Personenauto","73YD43","VOLKSWAGEN","23-517","19740228","20201002","ORANJE",,"kampeerwagen"
"Personenauto","77YB70","VOLKSWAGEN","23-517","19750630","20110506","ORANJE",,"kampeerwagen"
"Personenauto","79YB74","VOLKSWAGEN","23-517","19740228","20110802","GROEN",,"kampeerwagen"
"Personenauto","81NXT2","VOLKSWAGEN","23-517 TRANSPORTER","19780802","20101215","GROEN",,"kampeerwagen"
"Personenauto","83YB83","VOLKSWAGEN","23-517","19740228","20120215","ORANJE",,"kampeerwagen"
"Personenauto","87YB44","VOLKSWAGEN","23-517","19730228","20120810","WIT",,"kampeerwagen"
"Personenauto","88YD25","VOLKSWAGEN","23-517","19740228","20210923","ORANJE",,"kampeerwagen"
"Bedrijfsauto","8VBN58","VOLKSWAGEN","23-517","19790417","20090414","N.v.t.",,"kampeerwagen"
"Personenauto","90YA32","VOLKSWAGEN","23-517","19740711","20030909","ORANJE",,"kampeerwagen"
"Personenauto","91GKF5","VOLKSWAGEN","23-517","19790531","20080701","GROEN",,"kampeerwagen"
"Personenauto","91YA14","VOLKSWAGEN","23-517","19761029","20031020","GROEN",,"kampeerwagen"
"Personenauto","92YB77","VOLKSWAGEN","23-517 KAMPEERAUTO","19750228","20130524","GROEN",,"kampeerwagen"
"Bedrijfsauto","92YD65","VOLKSWAGEN","23-517","19750327","20080222","N.v.t.",,"kampeerwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96BRSP","VOLKSWAGEN","23-517","19730503","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXZB","VOLKSWAGEN","23-517","19771117","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96YB71","VOLKSWAGEN","23-517","19760706","20080711","N.v.t.",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","98YB02","VOLKSWAGEN","23-517","19740228","20140106","ORANJE",,"kampeerwagen"
"Bedrijfsauto","98YD29","VOLKSWAGEN","23-517","19740529","19970819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VHB6","VOLKSWAGEN","23-517","19780503","20070604","N.v.t.",,"kampeerwagen"
"Personenauto","AL6223","VOLKSWAGEN","23-517","19711217","20040124","GEEL",,"kampeerwagen"
"Personenauto","AM0087","VOLKSWAGEN","23-517","19691118","20051119","BEIGE",,"kampeerwagen"
"Personenauto","AR1208","VOLKSWAGEN","23-517","19720821","20101124","GEEL",,"kampeerwagen"
"Personenauto","AR3628","VOLKSWAGEN","23-517","19720413","20120131","GRIJS",,"kampeerwagen"
"Personenauto","AR4027","VOLKSWAGEN","23-517 WESTFALIA","19690228","20120424","BEIGE",,"kampeerwagen"
"Personenauto","AR4093","VOLKSWAGEN","TYP 23-517","19690630","20120504","CREME",,"kampeerwagen"
"Personenauto","AR5429","VOLKSWAGEN","23-517","19690630","20130124","CREME",,"kampeerwagen"
"Personenauto","AR5795","VOLKSWAGEN","23-517","19690228","20130425","WIT",,"kampeerwagen"
"Personenauto","AR5874","VOLKSWAGEN","TYPE 23-517","19720228","20130516","BLAUW",,"kampeerwagen"
"Personenauto","AR6196","VOLKSWAGEN","23-517","19710228","20130717","ROOD",,"kampeerwagen"
"Personenauto","AR6825","VOLKSWAGEN","23-517","19710228","20131127","GROEN",,"kampeerwagen"
"Personenauto","AR7402","VOLKSWAGEN","23-517 WESTFALIA CAMPMOBILE","19710228","20140422","ROOD",,"kampeerwagen"
"Personenauto","AR8590","VOLKSWAGEN","23-517","19720228","20141110","GEEL",,"kampeerwagen"
"Personenauto","AR8749","VOLKSWAGEN","23-517","19690630","20141211","WIT",,"kampeerwagen"
"Personenauto","AR8951","VOLKSWAGEN","23-517","19710228","20150209","WIT",,"kampeerwagen"
"Personenauto","AR9098","VOLKSWAGEN","23-517","19710228","20150312","BLAUW",,"kampeerwagen"
"Personenauto","AR9379","VOLKSWAGEN","23-517","19710228","20150507","WIT",,"kampeerwagen"
"Bedrijfsauto","BE2625","VOLKSWAGEN","23-517","19691114","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2878","VOLKSWAGEN","23-517","19690627","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5085","VOLKSWAGEN","23-517","19690331","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5437","VOLKSWAGEN","23-517","19720530","20041129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5573","VOLKSWAGEN","23-517","19720201","20050802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6306","VOLKSWAGEN","23-517","19690228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6648","VOLKSWAGEN","23-517","19760614","20090326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6965","VOLKSWAGEN","23-517","19740715","19990719","N.v.t.",,"kampeerwagen"
"Personenauto","DZ0238","VOLKSWAGEN","23-517","19690228","20150921","WIT",,"kampeerwagen"
"Personenauto","DZ3008","VOLKSWAGEN","TRANSPORTER","19710228","20170303","ROOD",,"kampeerwagen"
"Personenauto","DZ3478","VOLKSWAGEN","TRANSPORTER","19690228","20170531","ROOD",,"kampeerwagen"
"Personenauto","DZ3487","VOLKSWAGEN","TRANSPORTER","19720101","20170601","ORANJE",,"kampeerwagen"
"Personenauto","DZ3544","VOLKSWAGEN","TRANSPORTER","19700228","20170612","WIT",,"kampeerwagen"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ5433","VOLKSWAGEN","TRANSPORTER","19710228","20180504","WIT",,"kampeerwagen"
"Personenauto","DZ6107","VOLKSWAGEN","23-517","19710228","20180814","WIT",,"kampeerwagen"
"Personenauto","DZ7148","VOLKSWAGEN","23-517","19720228","20190212","WIT",,"kampeerwagen"
"Personenauto","DZ7656","VOLKSWAGEN","23-517","19700228","20190503","ROOD",,"kampeerwagen"
"Personenauto","DZ9625","VOLKSWAGEN","23-517","19690630","20200801","WIT",,"kampeerwagen"
"Personenauto","DZ9710","VOLKSWAGEN","TRANSPORTER","19711130","20200723","BLAUW",,"kampeerwagen"
"Personenauto","DZ9924","VOLKSWAGEN","TRANSPORTER","19711130","20200807","WIT",,"kampeerwagen"
"Personenauto","HN995T","VOLKSWAGEN","23-517","19780316","20151202","ORANJE",,"kampeerwagen"
"Personenauto","PM0240","VOLKSWAGEN","23-517","19720228","20200904","WIT",,"kampeerwagen"
"Personenauto","PM0297","VOLKSWAGEN","23-517","19700228","20200918","ROOD",,"kampeerwagen"
"Personenauto","PM2221","VOLKSWAGEN","TRANSPORTER","19720228","20210714","GEEL",,"kampeerwagen"
"Personenauto","PM2741","VOLKSWAGEN","T2 WESTFALIA","19710228","20210928","ORANJE",,"kampeerwagen"
"Personenauto","PM3158","VOLKSWAGEN","TRANSPORTER","19700228","20211201","WIT",,"kampeerwagen"
"Personenauto","PM3921","VOLKSWAGEN","KAMPEERAUTO","19721101","20220426","GROEN",,"kampeerwagen"
"Personenauto","PM4736","VOLKSWAGEN","23-517","19710930","20220915","GEEL",,"kampeerwagen"
"Personenauto","PM7738","VOLKSWAGEN","KOMBI","19710228","20240506","ROOD",,"kampeerwagen"
"Personenauto","TXPJ37","VOLKSWAGEN","23-517 KAMPEERAUTO","19740314","19980916","ORANJE",,"kampeerwagen"
"Bedrijfsauto","VTLS77","VOLKSWAGEN","23-517","19730509","19971023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR34","VOLKSWAGEN","23-517","19780714","19990107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV52","VOLKSWAGEN","23-517","19771014","19980227","N.v.t.",,"kampeerwagen"
"Personenauto","XP660J","VOLKSWAGEN","23-517","19780704","20190215","ORANJE",,"kampeerwagen"
