"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L580HT","BMW","X3 M COMPETITION","20200706","20210619","GRIJS","149411","stationwagen"
"Personenauto","L587LD","BMW","X3 M40I","20171027","20210614","ZWART","115211","stationwagen"
"Personenauto","L588ZT","BMW","X3 M40I","20180508","20220125","ZWART","110216","stationwagen"
"Personenauto","L635TG","BMW","X3 M40I","20180124","20210806","ZWART","113921","stationwagen"
"Personenauto","L655TK","BMW","X3 M40I","20201123","20210730","WIT","113579","stationwagen"
"Personenauto","L661DZ","BMW","X3 M40I","20180102","20210501","BLAUW","111460","stationwagen"
"Personenauto","L702PR","BMW","X3 M40I","20200912","20210713","ZWART","116466","stationwagen"
"Personenauto","L712HN","BMW","X3 M40I","20210603","20210603","BLAUW","126446","stationwagen"
"Personenauto","L712KL","BMW","X3 M COMPETITION","20210413","20210608","GRIJS","161391","stationwagen"
"Personenauto","L744DL","BMW","X3 M40I","20190214","20210426","GEEL","126888","stationwagen"
"Personenauto","L758VN","BMW","X3 M40I","20210812","20210812","ZWART","125537","stationwagen"
"Personenauto","L762JB","BMW","X3 M40I","20200616","20210531","ZWART","115163","stationwagen"
"Personenauto","L772RX","BMW","X3 M40I","20201204","20210714","WIT","120226","stationwagen"
"Personenauto","L791PB","BMW","X3 M40I","20200806","20210723","BLAUW","120722","stationwagen"
"Personenauto","L799PT","BMW","X3 M COMPETITION","20200727","20220120","GRIJS","149006","stationwagen"
"Personenauto","L808VX","BMW","X3 M40I","20180214","20210811","ZWART","117212","stationwagen"
"Personenauto","L818DL","BMW","X3 M40I","20180514","20210504","ZWART","116502","stationwagen"
"Personenauto","L830JZ","BMW","X3 M40D","20201123","20210615","ZWART","118531","stationwagen"
"Personenauto","L846GT","BMW","X3 M40I","20180607","20210517","ZWART","122737","stationwagen"
"Personenauto","L847SH","BMW","X3 M40I","20191121","20210723","ZWART","114894","stationwagen"
"Personenauto","L847VX","BMW","X3 M40I","20210823","20210823","GEEL","125714","stationwagen"
"Personenauto","L849KX","BMW","X3 M40I","20180919","20210618","ZWART","117101","stationwagen"
"Personenauto","L851SX","BMW","X3 M40I","20180525","20210724","ZWART","113679","stationwagen"
"Personenauto","L852LB","BMW","X3 M40D","20210617","20210617","ZWART","131340","stationwagen"
