"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G131PS","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","50938","stationwagen"
"Personenauto","G132TG","MERCEDES-BENZ","GLC 200 4MATIC","20191130","20191130","GRIJS","69598","stationwagen"
"Personenauto","G133LF","MERCEDES-BENZ","GLC 200","20191024","20191024","ZWART","50938","stationwagen"
"Personenauto","G145FZ","MERCEDES-BENZ","GLC 200","20190919","20190919","GRIJS","68563","stationwagen"
"Personenauto","G152LF","MERCEDES-BENZ","GLC 200","20191025","20191025","WIT","56685","stationwagen"
"Personenauto","G156LF","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","51422","stationwagen"
"Personenauto","G157LF","MERCEDES-BENZ","GLC 200","20191023","20191023","ZWART","50938","stationwagen"
"Personenauto","G160RR","MERCEDES-BENZ","GLC 200","20191120","20191120","ZWART","53297","stationwagen"
"Personenauto","G173RR","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","82435","stationwagen"
"Personenauto","G178GH","MERCEDES-BENZ","GLC 200","20190919","20190919","GRIJS","70281","stationwagen"
"Personenauto","G186KP","MERCEDES-BENZ","GLC 200","20191024","20191024","GRIJS","51845","stationwagen"
"Personenauto","G194RR","MERCEDES-BENZ","GLC 200","20191118","20191118","GRIJS","51361","stationwagen"
"Personenauto","G195RR","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","85690","stationwagen"
"Personenauto","G196RR","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","53297","stationwagen"
"Personenauto","G222PK","MERCEDES-BENZ","GLC 200","20191109","20191109","ZWART","50938","stationwagen"
"Personenauto","G225ZV","MERCEDES-BENZ","GLC 200","20191227","20191227","ZWART","54048","stationwagen"
"Personenauto","G228PK","MERCEDES-BENZ","GLC 200","20191113","20191113","ZWART","54108","stationwagen"
"Personenauto","G229PK","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","54108","stationwagen"
"Personenauto","G232GH","MERCEDES-BENZ","GLC 200","20190919","20190919","GRIJS","68563","stationwagen"
"Personenauto","G233KP","MERCEDES-BENZ","GLC 200","20191018","20191018","ZWART","51809","stationwagen"
"Personenauto","G234PK","MERCEDES-BENZ","GLC 200","20191111","20191111","GRIJS","55318","stationwagen"
"Personenauto","G239KP","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","66451","stationwagen"
"Personenauto","G243PK","MERCEDES-BENZ","GLC 200","20191111","20191111","GRIJS","52390","stationwagen"
"Personenauto","G244PK","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","52390","stationwagen"
"Personenauto","G245RT","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","53152","stationwagen"
"Personenauto","G247RT","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","65671","stationwagen"
"Personenauto","G248RT","MERCEDES-BENZ","GLC 200","20191120","20191120","ZWART","54108","stationwagen"
"Personenauto","G255RT","MERCEDES-BENZ","GLC 200","20191122","20191122","BLAUW","65792","stationwagen"
"Personenauto","G255XB","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","73149","stationwagen"
"Personenauto","G260HG","MERCEDES-BENZ","GLC 200 4MATIC","20190927","20190927","GRIJS","85141","stationwagen"
"Personenauto","G263PK","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","55016","stationwagen"
"Personenauto","G264PK","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","50938","stationwagen"
"Personenauto","G265PK","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","50938","stationwagen"
"Personenauto","G266PK","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","50938","stationwagen"
"Personenauto","G267PK","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","55330","stationwagen"
"Personenauto","G269RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","64739","stationwagen"
"Personenauto","G270RT","MERCEDES-BENZ","GLC 200","20191120","20191120","GRIJS","56111","stationwagen"
"Personenauto","G270SX","MERCEDES-BENZ","GLC 200","20191206","20191206","WIT","77130","stationwagen"
"Personenauto","G271RT","MERCEDES-BENZ","GLC 200","20191123","20191123","GRIJS","59027","stationwagen"
"Personenauto","G272RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","55221","stationwagen"
"Personenauto","G273RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","53140","stationwagen"
"Personenauto","G274RT","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","53552","stationwagen"
"Personenauto","G277SH","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","73149","stationwagen"
"Personenauto","G279RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","67716","stationwagen"
"Personenauto","G280PK","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","52100","stationwagen"
"Personenauto","G280RT","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","50938","stationwagen"
"Personenauto","G280SH","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","55016","stationwagen"
"Personenauto","G281PK","MERCEDES-BENZ","GLC 200","20191113","20191113","GRIJS","53140","stationwagen"
"Personenauto","G281RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","53297","stationwagen"
"Personenauto","G281SH","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","54108","stationwagen"
"Personenauto","G282PK","MERCEDES-BENZ","GLC 200","20191206","20191206","WIT","52196","stationwagen"
"Personenauto","G282RT","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","53297","stationwagen"
"Personenauto","G283RT","MERCEDES-BENZ","GLC 200","20191125","20191125","ZWART","53552","stationwagen"
"Personenauto","G286DB","MERCEDES-BENZ","GLC 200","20190830","20190830","ZWART","68563","stationwagen"
"Personenauto","G290XB","MERCEDES-BENZ","GLC 200","20191227","20191227","ZWART","55016","stationwagen"
"Personenauto","G291SH","MERCEDES-BENZ","GLC 200 4MATIC","20191127","20191127","ZWART","72327","stationwagen"
"Personenauto","G292DB","MERCEDES-BENZ","GLC 200","20190830","20190830","ZWART","76004","stationwagen"
"Personenauto","G293DB","MERCEDES-BENZ","GLC 200","20190830","20190830","WIT","76863","stationwagen"
"Personenauto","G302SH","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","51845","stationwagen"
"Personenauto","G305DR","MERCEDES-BENZ","GLC 200","20190906","20190906","GRIJS","65664","stationwagen"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","G308SX","MERCEDES-BENZ","GLC 200 D","20191202","20191202","ZWART","64543","stationwagen"
"Personenauto","G311DR","MERCEDES-BENZ","GLC 200","20190906","20190906","GRIJS","79380","stationwagen"
"Personenauto","G312DR","MERCEDES-BENZ","GLC 200","20190906","20190906","GRIJS","78219","stationwagen"
"Personenauto","G312SH","MERCEDES-BENZ","GLC 200","20191127","20191127","ZWART","50938","stationwagen"
"Personenauto","G313SH","MERCEDES-BENZ","GLC 200","20191127","20191127","GRIJS","54108","stationwagen"
"Personenauto","G313SX","MERCEDES-BENZ","GLC 200","20191129","20191129","ZWART","52390","stationwagen"
"Personenauto","G314SH","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","52390","stationwagen"
"Personenauto","G314SX","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","55016","stationwagen"
"Personenauto","G315SH","MERCEDES-BENZ","GLC 200","20191127","20191127","GRIJS","53915","stationwagen"
"Personenauto","G315XB","MERCEDES-BENZ","GLC 200","20191227","20191227","ZWART","52390","stationwagen"
"Personenauto","G316SR","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","73149","stationwagen"
"Personenauto","G317SX","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","54108","stationwagen"
"Personenauto","G317XB","MERCEDES-BENZ","GLC 200","20191231","20191231","ZWART","50938","stationwagen"
"Personenauto","G318SX","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","55016","stationwagen"
"Personenauto","G326SX","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","58156","stationwagen"
"Personenauto","G327SX","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","54459","stationwagen"
"Personenauto","G330SX","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","64618","stationwagen"
"Personenauto","G333GR","MERCEDES-BENZ","GLC 200","20190924","20190924","BLAUW","77075","stationwagen"
"Personenauto","G338HG","MERCEDES-BENZ","GLC 200","20191003","20191003","GRIJS","76004","stationwagen"
"Personenauto","G339SR","MERCEDES-BENZ","GLC 200","20191130","20191130","GRIJS","54108","stationwagen"
"Personenauto","G342DB","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","76004","stationwagen"
"Personenauto","G343DB","MERCEDES-BENZ","GLC 200","20190830","20190830","ZWART","76004","stationwagen"
"Personenauto","G344DR","MERCEDES-BENZ","GLC 200","20190904","20190904","GRIJS","69924","stationwagen"
"Personenauto","G348SR","MERCEDES-BENZ","GLC 200","20191203","20191203","ZWART","65247","stationwagen"
"Personenauto","G349SR","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","53297","stationwagen"
"Personenauto","G351RX","MERCEDES-BENZ","GLC 200","20191123","20191123","ZWART","50938","stationwagen"
"Personenauto","G351SR","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","53297","stationwagen"
"Personenauto","G352RX","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","50938","stationwagen"
"Personenauto","G366SR","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","50938","stationwagen"
"Personenauto","G368SR","MERCEDES-BENZ","GLC 200","20191130","20191130","GRIJS","50938","stationwagen"
"Personenauto","G372JG","MERCEDES-BENZ","GLC 200","20191003","20191003","GRIJS","68563","stationwagen"
"Personenauto","G376LT","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","52390","stationwagen"
"Personenauto","G377LT","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","54108","stationwagen"
"Personenauto","G378LT","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","55790","stationwagen"
"Personenauto","G379LT","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","53297","stationwagen"
"Personenauto","G380LT","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","53297","stationwagen"
"Personenauto","G381LT","MERCEDES-BENZ","GLC 200","20191030","20191030","ZWART","53297","stationwagen"
"Personenauto","G381VB","MERCEDES-BENZ","GLC 200","20191213","20191213","GRIJS","50938","stationwagen"
"Personenauto","G382LT","MERCEDES-BENZ","GLC 200","20191102","20191102","GRIJS","50938","stationwagen"
"Personenauto","G384KH","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20191018","GRIJS","74795","stationwagen"
"Personenauto","G385RX","MERCEDES-BENZ","GLC 200","20191120","20191120","GRIJS","54108","stationwagen"
"Personenauto","G392KH","MERCEDES-BENZ","GLC 200","20191104","20191104","GRIJS","50938","stationwagen"
"Personenauto","G393RX","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","54302","stationwagen"
"Personenauto","G394PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","66675","stationwagen"
"Personenauto","G395PZ","MERCEDES-BENZ","GLC 200","20191114","20191114","ZWART","66615","stationwagen"
"Personenauto","G402VX","MERCEDES-BENZ","GLC 200","20191220","20191220","ZWART","53249","stationwagen"
"Personenauto","G404PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","53152","stationwagen"
"Personenauto","G405PZ","MERCEDES-BENZ","GLC 200","20191116","20191116","ZWART","50902","stationwagen"
"Personenauto","G406KH","MERCEDES-BENZ","GLC 200","20191015","20191015","WIT","67934","stationwagen"
"Personenauto","G407KH","MERCEDES-BENZ","GLC 200","20191015","20191015","GRIJS","68877","stationwagen"
"Personenauto","G408KH","MERCEDES-BENZ","GLC 200","20191015","20191015","ZWART","68877","stationwagen"
"Personenauto","G420LL","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","57939","stationwagen"
"Personenauto","G420PZ","MERCEDES-BENZ","GLC 200","20191125","20191125","ZWART","52390","stationwagen"
"Personenauto","G421PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","54108","stationwagen"
"Personenauto","G422PZ","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","53297","stationwagen"
"Personenauto","G425PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","50938","stationwagen"
"Personenauto","G427PZ","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","54544","stationwagen"
"Personenauto","G435LL","MERCEDES-BENZ","GLC 200","20191029","20191029","GRIJS","55451","stationwagen"
"Personenauto","G436LL","MERCEDES-BENZ","GLC 200","20191026","20191026","GRIJS","53007","stationwagen"
"Personenauto","G462LL","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","68369","stationwagen"
"Personenauto","G465LL","MERCEDES-BENZ","GLC 200","20191029","20191029","ZWART","50938","stationwagen"
"Personenauto","G466LL","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","53297","stationwagen"
"Personenauto","G466RG","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","62483","stationwagen"
"Personenauto","G467LL","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","54108","stationwagen"
"Personenauto","G467RG","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","62640","stationwagen"
"Personenauto","G512SB","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","68805","stationwagen"
"Personenauto","G517SB","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","67371","stationwagen"
"Personenauto","G521SB","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","56716","stationwagen"
"Personenauto","G522SB","MERCEDES-BENZ","GLC 200","20191126","20191126","GRIJS","54036","stationwagen"
"Personenauto","G523SB","MERCEDES-BENZ","GLC 200","20191127","20191127","GRIJS","55633","stationwagen"
"Personenauto","G524SB","MERCEDES-BENZ","GLC 200","20191210","20191210","GRIJS","59087","stationwagen"
"Personenauto","G544RJ","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","73149","stationwagen"
"Personenauto","G546TB","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","55016","stationwagen"
"Personenauto","G547SB","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","52269","stationwagen"
"Personenauto","G550RJ","MERCEDES-BENZ","GLC 200","20191118","20191118","ZWART","50938","stationwagen"
"Personenauto","G555TB","MERCEDES-BENZ","GLC 200","20191203","20191203","ZWART","50938","stationwagen"
"Personenauto","G558TB","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","65664","stationwagen"
"Personenauto","G568RJ","MERCEDES-BENZ","GLC 200","20191116","20191116","GRIJS","55016","stationwagen"
"Personenauto","G572RJ","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","54743","stationwagen"
"Personenauto","G573RJ","MERCEDES-BENZ","GLC 200","20191119","20191119","GRIJS","54997","stationwagen"
"Personenauto","G574RJ","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","55941","stationwagen"
"Personenauto","G579RJ","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","52753","stationwagen"
"Personenauto","G592RJ","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","50938","stationwagen"
"Personenauto","G596KB","MERCEDES-BENZ","GLC 200","20191021","20191021","ZWART","68563","stationwagen"
"Personenauto","G596RJ","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","53975","stationwagen"
"Personenauto","G597KB","MERCEDES-BENZ","GLC 200","20191012","20191012","ZWART","68563","stationwagen"
"Personenauto","G597RJ","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20191120","WIT","91711","stationwagen"
"Personenauto","G601RJ","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","68563","stationwagen"
"Personenauto","G606KB","MERCEDES-BENZ","GLC 200 4MATIC","20191015","20191015","ZWART","75727","stationwagen"
"Personenauto","G612LZ","MERCEDES-BENZ","GLC 200","20191102","20191102","BLAUW","57375","stationwagen"
"Personenauto","G613LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","54108","stationwagen"
"Personenauto","G614LZ","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","54991","stationwagen"
"Personenauto","G615LZ","MERCEDES-BENZ","GLC 200","20191101","20191101","GRIJS","55016","stationwagen"
"Personenauto","G617LZ","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","50938","stationwagen"
"Personenauto","G618LZ","MERCEDES-BENZ","GLC 200","20191029","20191029","ZWART","50938","stationwagen"
"Personenauto","G624KK","MERCEDES-BENZ","GLC 200","20191017","20191017","WIT","77795","stationwagen"
"Personenauto","G631LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","57762","stationwagen"
"Personenauto","G633ZD","MERCEDES-BENZ","GLC 200","20200102","20200102","ZWART","62071","stationwagen"
"Personenauto","G634LZ","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","50938","stationwagen"
"Personenauto","G644NJ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","70281","stationwagen"
"Personenauto","G646NF","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20191104","ZWART","68844","stationwagen"
"Personenauto","G647LH","MERCEDES-BENZ","GLC 200","20191030","20191030","WIT","54846","stationwagen"
"Personenauto","G647NP","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","75121","stationwagen"
"Personenauto","G648LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","54144","stationwagen"
"Personenauto","G648NF","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","74008","stationwagen"
"Personenauto","G648NP","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","53128","stationwagen"
"Personenauto","G649NP","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","56147","stationwagen"
"Personenauto","G650NP","MERCEDES-BENZ","GLC 200","20191106","20191106","ZWART","51966","stationwagen"
"Personenauto","G652NJ","MERCEDES-BENZ","GLC 200","20191104","20191104","GRIJS","54120","stationwagen"
"Personenauto","G653NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","ZWART","54108","stationwagen"
"Personenauto","G654LH","MERCEDES-BENZ","GLC 200","20191023","20191023","GRIJS","70281","stationwagen"
"Personenauto","G654NJ","MERCEDES-BENZ","GLC 200","20191102","20191102","GRIJS","55016","stationwagen"
"Personenauto","G655NJ","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","55016","stationwagen"
"Personenauto","G656NJ","MERCEDES-BENZ","GLC 200","20191107","20191107","ZWART","55016","stationwagen"
"Personenauto","G657NJ","MERCEDES-BENZ","GLC 200","20191101","20191101","ZWART","55016","stationwagen"
"Personenauto","G658NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","53297","stationwagen"
"Personenauto","G659NJ","MERCEDES-BENZ","GLC 200","20191109","20191109","GRIJS","53297","stationwagen"
"Personenauto","G660NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","53297","stationwagen"
"Personenauto","G661NJ","MERCEDES-BENZ","GLC 200","20191114","20191114","ZWART","53297","stationwagen"
"Personenauto","G662LH","MERCEDES-BENZ","GLC 200","20191029","20191029","GRIJS","52390","stationwagen"
"Personenauto","G663LH","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","54108","stationwagen"
"Personenauto","G664LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","54108","stationwagen"
"Personenauto","G665LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","53866","stationwagen"
"Personenauto","G666LH","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","55016","stationwagen"
"Personenauto","G667LH","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","55016","stationwagen"
"Personenauto","G668NP","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","52390","stationwagen"
"Personenauto","G668RL","MERCEDES-BENZ","GLC 200","20191121","20191121","GRIJS","50938","stationwagen"
