"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V92FGF","VOLKSWAGEN","AMAROK","20240227","20240417","N.v.t.","72814","pick-up truck"
"Bedrijfsauto","V93DTB","VOLKSWAGEN","AMAROK","20231005","20240322","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V94DGP","VOLKSWAGEN","AMAROK","20231005","20240304","N.v.t.","62166","pick-up truck"
"Bedrijfsauto","V99DGV","VOLKSWAGEN","AMAROK","20230529","20240214","N.v.t.","74068","pick-up truck"
"Bedrijfsauto","VVZ04F","VOLKSWAGEN","AMAROK","20230418","20230630","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXG57B","VOLKSWAGEN","AMAROK","20230607","20230713","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXN71X","VOLKSWAGEN","AMAROK","20221209","20230821","N.v.t.","69942","pick-up truck"
"Bedrijfsauto","VXN72N","VOLKSWAGEN","AMAROK","20230524","20230830","N.v.t.","98762","pick-up truck"
"Bedrijfsauto","VXP84R","VOLKSWAGEN","AMAROK","20230627","20231012","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VXR95F","VOLKSWAGEN","AMAROK","20230607","20230901","N.v.t.","73512","pick-up truck"
"Bedrijfsauto","VXS66N","VOLKSWAGEN","AMAROK","20230627","20230916","N.v.t.","80971","pick-up truck"
"Bedrijfsauto","VZB20R","VOLKSWAGEN","AMAROK","20230125","20240301","N.v.t.","75317","pick-up truck"
"Bedrijfsauto","VZB50L","VOLKSWAGEN","AMAROK","20230822","20231011","N.v.t.","100412","pick-up truck"
"Bedrijfsauto","VZP32N","VOLKSWAGEN","AMAROK","20221214","20231207","N.v.t.","61451","pick-up truck"
"Bedrijfsauto","VZP84Z","VOLKSWAGEN","AMAROK","20221223","20240123","N.v.t.","91492","pick-up truck"
"Bedrijfsauto","VZS58B","VOLKSWAGEN","AMAROK","20240109","20240109","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZS65B","VOLKSWAGEN","AMAROK","20240104","20240104","N.v.t.","92627","pick-up truck"
"Bedrijfsauto","VZT69V","VOLKSWAGEN","AMAROK","20231228","20231228","N.v.t.","80971","pick-up truck"
