"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V054XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V055PG","RENAULT","KANGOO EXPRESS Z.E.","20180607","20180607","N.v.t.","33807","gesloten opbouw"
"Bedrijfsauto","V055XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V056PG","RENAULT","KANGOO EXPRESS Z.E.","20180607","20180607","N.v.t.","33807","gesloten opbouw"
"Bedrijfsauto","V056XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V057RK","RENAULT","KANGOO EXPRESS Z.E.","20180726","20180726","N.v.t.","35258","gesloten opbouw"
"Bedrijfsauto","V057XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V057ZT","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V058RK","RENAULT","KANGOO EXPRESS Z.E.","20180726","20180726","N.v.t.","37938","gesloten opbouw"
"Bedrijfsauto","V058XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V058ZT","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V059XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V059ZT","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V060XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V060ZT","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V061XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","40562","gesloten opbouw"
"Bedrijfsauto","V062XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","40562","gesloten opbouw"
"Bedrijfsauto","V063BH","RENAULT","KANGOO EXPRESS Z.E.","20161130","20161130","N.v.t.","32771","gesloten opbouw"
"Bedrijfsauto","V063XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","40562","gesloten opbouw"
"Bedrijfsauto","V064RL","RENAULT","KANGOO EXPRESS Z.E.","20180802","20180802","N.v.t.","36105","gesloten opbouw"
"Bedrijfsauto","V064XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","40562","gesloten opbouw"
"Bedrijfsauto","V065ST","RENAULT","KANGOO EXPRESS Z.E.","20181019","20181019","N.v.t.","36315","gesloten opbouw"
"Bedrijfsauto","V065XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","40562","gesloten opbouw"
"Bedrijfsauto","V075DJ","RENAULT","KANGOO EXPRESS Z.E.","20170216","20170216","N.v.t.","31066","gesloten opbouw"
"Bedrijfsauto","V077KS","RENAULT","KANGOO EXPRESS Z.E.","20171230","20171230","N.v.t.","35759","gesloten opbouw"
"Bedrijfsauto","V077RV","RENAULT","KANGOO EXPRESS Z.E.","20180829","20180829","N.v.t.","38125","gesloten opbouw"
"Bedrijfsauto","V092TR","RENAULT","KANGOO EXPRESS Z.E.","20181207","20181207","N.v.t.","35946","gesloten opbouw"
"Bedrijfsauto","V094ZT","RENAULT","KANGOO EXPRESS Z.E.","20190531","20190531","N.v.t.","38711","gesloten opbouw"
"Bedrijfsauto","V097KZ","RENAULT","KANGOO EXPRESS Z.E.","20180228","20180228","N.v.t.","35488","gesloten opbouw"
"Bedrijfsauto","V100KZ","RENAULT","KANGOO EXPRESS Z.E.","20180110","20180110","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V101ZT","RENAULT","KANGOO EXPRESS Z.E.","20190704","20190704","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","V102ZT","RENAULT","KANGOO EXPRESS Z.E.","20190704","20190704","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","V106ZJ","RENAULT","KANGOO EXPRESS Z.E.","20190528","20190528","N.v.t.","37133","gesloten opbouw"
"Bedrijfsauto","V113HX","RENAULT","KANGOO EXPRESS Z.E.","20170831","20170831","N.v.t.","35276","gesloten opbouw"
"Bedrijfsauto","V114HX","RENAULT","KANGOO EXPRESS Z.E.","20170831","20170831","N.v.t.","35276","gesloten opbouw"
"Bedrijfsauto","V115HX","RENAULT","KANGOO EXPRESS Z.E.","20170831","20170831","N.v.t.","36383","gesloten opbouw"
"Bedrijfsauto","V115RJ","RENAULT","KANGOO EXPRESS Z.E.","20180827","20180827","N.v.t.","35644","gesloten opbouw"
"Bedrijfsauto","V116KL","RENAULT","KANGOO EXPRESS Z.E.","20171218","20171218","N.v.t.","36557","gesloten opbouw"
"Bedrijfsauto","V121RN","RENAULT","KANGOO EXPRESS Z.E.","20180830","20180830","N.v.t.","36642","gesloten opbouw"
"Bedrijfsauto","V124JS","RENAULT","KANGOO EXPRESS Z.E.","20171025","20171025","N.v.t.","37562","gesloten opbouw"
"Bedrijfsauto","V124XN","RENAULT","KANGOO EXPRESS Z.E.","20190329","20190329","N.v.t.","40732","gesloten opbouw"
"Bedrijfsauto","V125ZK","RENAULT","KANGOO EXPRESS Z.E.","20190515","20190515","N.v.t.","40600","gesloten opbouw"
"Bedrijfsauto","V126FH","RENAULT","KANGOO EXPRESS Z.E.","20170331","20170331","N.v.t.","31538","gesloten opbouw"
"Bedrijfsauto","V126RN","RENAULT","KANGOO EXPRESS Z.E.","20180806","20180806","N.v.t.","37144","gesloten opbouw"
"Bedrijfsauto","V127FH","RENAULT","KANGOO EXPRESS Z.E.","20170331","20170331","N.v.t.","31538","gesloten opbouw"
"Bedrijfsauto","V127JS","RENAULT","KANGOO EXPRESS Z.E.","20171026","20171026","N.v.t.","35681","gesloten opbouw"
"Bedrijfsauto","V127RN","RENAULT","KANGOO EXPRESS Z.E.","20180806","20180806","N.v.t.","38433","gesloten opbouw"
"Bedrijfsauto","V128FH","RENAULT","KANGOO EXPRESS Z.E.","20170331","20170331","N.v.t.","31538","gesloten opbouw"
"Bedrijfsauto","V128JV","RENAULT","KANGOO EXPRESS Z.E.","20171113","20171113","N.v.t.","36534","gesloten opbouw"
"Bedrijfsauto","V130JS","RENAULT","KANGOO EXPRESS Z.E.","20171024","20171024","N.v.t.","34756","gesloten opbouw"
"Bedrijfsauto","V130ZK","RENAULT","KANGOO EXPRESS Z.E.","20190515","20190515","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V131LB","RENAULT","KANGOO EXPRESS Z.E.","20180110","20180110","N.v.t.","33656","gesloten opbouw"
"Bedrijfsauto","V131ZK","RENAULT","KANGOO EXPRESS Z.E.","20190513","20190513","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V132ZK","RENAULT","KANGOO EXPRESS Z.E.","20190515","20190515","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V133LS","RENAULT","KANGOO EXPRESS Z.E.","20180228","20180228","N.v.t.","37646","gesloten opbouw"
"Bedrijfsauto","V133ZK","RENAULT","KANGOO EXPRESS Z.E.","20190517","20190517","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V134ZK","RENAULT","KANGOO EXPRESS Z.E.","20190515","20190515","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V135ZK","RENAULT","KANGOO EXPRESS Z.E.","20190515","20190515","N.v.t.","35953","gesloten opbouw"
"Bedrijfsauto","V136RT","RENAULT","KANGOO EXPRESS Z.E.","20180907","20180907","N.v.t.","39606","gesloten opbouw"
"Bedrijfsauto","V137PR","RENAULT","KANGOO EXPRESS Z.E.","20180615","20180615","N.v.t.","35506","gesloten opbouw"
"Bedrijfsauto","V138XN","RENAULT","KANGOO EXPRESS Z.E.","20190731","20190731","N.v.t.","39879","gesloten opbouw"
"Bedrijfsauto","V138ZF","RENAULT","KANGOO EXPRESS Z.E.","20190506","20190506","N.v.t.","37931","gesloten opbouw"
"Bedrijfsauto","V140PL","RENAULT","KANGOO EXPRESS Z.E.","20180607","20180607","N.v.t.","33807","gesloten opbouw"
"Bedrijfsauto","V148PL","RENAULT","KANGOO EXPRESS Z.E.","20180605","20180605","N.v.t.","35330","gesloten opbouw"
"Bedrijfsauto","V150XN","RENAULT","KANGOO EXPRESS Z.E.","20190411","20190411","N.v.t.","36831","gesloten opbouw"
"Bedrijfsauto","V153PF","RENAULT","KANGOO EXPRESS Z.E.","20180516","20180516","N.v.t.","33771","gesloten opbouw"
"Bedrijfsauto","V154FB","RENAULT","KANGOO EXPRESS Z.E.","20170302","20170302","N.v.t.","31066","gesloten opbouw"
"Bedrijfsauto","V166RG","RENAULT","KANGOO EXPRESS Z.E.","20180719","20180719","N.v.t.","39243","gesloten opbouw"
"Bedrijfsauto","V167RG","RENAULT","KANGOO EXPRESS Z.E.","20180810","20180810","N.v.t.","40623","gesloten opbouw"
"Bedrijfsauto","V181SH","RENAULT","KANGOO EXPRESS Z.E.","20180928","20180928","N.v.t.","34616","gesloten opbouw"
"Bedrijfsauto","V185VJ","RENAULT","KANGOO EXPRESS Z.E.","20190111","20190111","N.v.t.","36485","gesloten opbouw"
"Bedrijfsauto","V208PV","RENAULT","KANGOO EXPRESS Z.E.","20180626","20180626","N.v.t.","37647","gesloten opbouw"
"Bedrijfsauto","V208ZN","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","V209RF","RENAULT","KANGOO EXPRESS Z.E.","20180713","20180713","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","V209ZN","RENAULT","KANGOO EXPRESS Z.E.","20190529","20190529","N.v.t.","38457","gesloten opbouw"
"Bedrijfsauto","V211JZ","RENAULT","KANGOO EXPRESS Z.E.","20171116","20171116","N.v.t.","34792","gesloten opbouw"
"Bedrijfsauto","V215VP","RENAULT","KANGOO EXPRESS Z.E.","20190129","20190129","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","V216VP","RENAULT","KANGOO EXPRESS Z.E.","20190129","20190129","N.v.t.","35427","gesloten opbouw"
"Bedrijfsauto","V217SX","RENAULT","KANGOO EXPRESS Z.E.","20181113","20181113","N.v.t.","35040","gesloten opbouw"
"Bedrijfsauto","V218SX","RENAULT","KANGOO EXPRESS Z.E.","20181113","20181113","N.v.t.","35040","gesloten opbouw"
"Bedrijfsauto","V219FJ","RENAULT","KANGOO EXPRESS Z.E.","20170314","20170314","N.v.t.","35205","gesloten opbouw"
"Bedrijfsauto","V220JZ","RENAULT","KANGOO EXPRESS Z.E.","20171109","20171109","N.v.t.","37313","gesloten opbouw"
"Bedrijfsauto","V223ZN","RENAULT","KANGOO EXPRESS Z.E.","20190531","20190531","N.v.t.","36370","gesloten opbouw"
"Bedrijfsauto","V231ZR","RENAULT","KANGOO EXPRESS Z.E.","20190524","20190524","N.v.t.","37858","gesloten opbouw"
"Bedrijfsauto","V233ZR","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37804","gesloten opbouw"
"Bedrijfsauto","V236XF","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37768","gesloten opbouw"
"Bedrijfsauto","V238PV","RENAULT","KANGOO EXPRESS Z.E.","20180628","20180628","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","V240XB","RENAULT","KANGOO EXPRESS Z.E.","20190221","20190221","N.v.t.","36183","gesloten opbouw"
"Bedrijfsauto","V241XB","RENAULT","KANGOO EXPRESS Z.E.","20190221","20190221","N.v.t.","36183","gesloten opbouw"
"Bedrijfsauto","V243TG","RENAULT","KANGOO EXPRESS Z.E.","20181120","20181120","N.v.t.","36310","gesloten opbouw"
"Bedrijfsauto","V249VX","RENAULT","KANGOO EXPRESS Z.E.","20190221","20190221","N.v.t.","36843","gesloten opbouw"
"Bedrijfsauto","V258RS","RENAULT","KANGOO EXPRESS Z.E.","20180828","20180828","N.v.t.","38003","gesloten opbouw"
"Bedrijfsauto","V25DZK","RENAULT","KANGOO EXPRESS Z.E.","20180129","20240325","N.v.t.","35047","gesloten opbouw"
"Bedrijfsauto","V265TX","RENAULT","KANGOO EXPRESS Z.E.","20190111","20190111","N.v.t.","37683","gesloten opbouw"
"Bedrijfsauto","V268RD","RENAULT","KANGOO EXPRESS Z.E.","20180709","20180709","N.v.t.","35227","gesloten opbouw"
"Bedrijfsauto","V272TF","RENAULT","KANGOO EXPRESS Z.E.","20181108","20181108","N.v.t.","36630","gesloten opbouw"
"Bedrijfsauto","V273TF","RENAULT","KANGOO EXPRESS Z.E.","20190104","20190104","N.v.t.","38039","gesloten opbouw"
"Bedrijfsauto","V280PS","RENAULT","KANGOO EXPRESS Z.E.","20180619","20180619","N.v.t.","36704","gesloten opbouw"
"Bedrijfsauto","V283JT","RENAULT","KANGOO EXPRESS Z.E.","20171031","20171031","N.v.t.","36274","gesloten opbouw"
"Bedrijfsauto","V290SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V291SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V292SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V293SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V294SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V295SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V296SF","RENAULT","KANGOO EXPRESS Z.E.","20180927","20180927","N.v.t.","35934","gesloten opbouw"
"Bedrijfsauto","V299SR","RENAULT","KANGOO EXPRESS Z.E.","20181011","20181011","N.v.t.","37399","gesloten opbouw"
"Bedrijfsauto","V313ZP","RENAULT","KANGOO EXPRESS Z.E.","20190528","20190528","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","V320LF","RENAULT","KANGOO EXPRESS Z.E.","20180119","20180119","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","V323XJ","RENAULT","KANGOO EXPRESS Z.E.","20190328","20190328","N.v.t.","39086","gesloten opbouw"
"Bedrijfsauto","V330JD","RENAULT","KANGOO EXPRESS Z.E.","20170919","20170919","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V330XX","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","38112","gesloten opbouw"
"Bedrijfsauto","V33DZD","RENAULT","KANGOO EXPRESS Z.E.","20210714",,"N.v.t.","34593","gesloten opbouw"
"Bedrijfsauto","V346XZ","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","37102","gesloten opbouw"
"Bedrijfsauto","V348SK","RENAULT","KANGOO EXPRESS Z.E.","20181004","20181004","N.v.t.","30985","gesloten opbouw"
"Bedrijfsauto","V356BG","RENAULT","KANGOO EXPRESS Z.E.","20161031","20161031","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","V356XH","RENAULT","KANGOO EXPRESS Z.E.","20190409","20190409","N.v.t.","35578","gesloten opbouw"
"Bedrijfsauto","V356XP","RENAULT","KANGOO EXPRESS Z.E.","20190328","20190328","N.v.t.","37900","gesloten opbouw"
"Bedrijfsauto","V35DGG","RENAULT","KANGOO EXPRESS Z.E.","20180917",,"N.v.t.","25760","gesloten opbouw"
"Bedrijfsauto","V360HV","RENAULT","KANGOO EXPRESS Z.E.","20170828","20170828","N.v.t.","37023","gesloten opbouw"
"Bedrijfsauto","V367XV","RENAULT","KANGOO EXPRESS Z.E.","20190528","20190528","N.v.t.","37979","gesloten opbouw"
"Bedrijfsauto","V373TN","RENAULT","KANGOO EXPRESS Z.E.","20181130","20181130","N.v.t.","37078","gesloten opbouw"
"Bedrijfsauto","V374KG","RENAULT","KANGOO EXPRESS Z.E.","20171206","20171206","N.v.t.","36206","gesloten opbouw"
"Bedrijfsauto","V378TN","RENAULT","KANGOO EXPRESS Z.E.","20181204","20181204","N.v.t.","35578","gesloten opbouw"
"Bedrijfsauto","V378XL","RENAULT","KANGOO EXPRESS Z.E.","20190328","20190328","N.v.t.","39086","gesloten opbouw"
"Bedrijfsauto","V386LH","RENAULT","KANGOO EXPRESS Z.E.","20180130","20180130","N.v.t.","36152","gesloten opbouw"
"Bedrijfsauto","V390GD","RENAULT","KANGOO EXPRESS Z.E.","20170504","20170504","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","V391GD","RENAULT","KANGOO EXPRESS Z.E.","20170504","20170504","N.v.t.","30233","gesloten opbouw"
"Bedrijfsauto","V392RP","RENAULT","KANGOO EXPRESS Z.E.","20180813","20180813","N.v.t.","39033","gesloten opbouw"
"Bedrijfsauto","V393VL","RENAULT","KANGOO EXPRESS Z.E.","20190125","20190125","N.v.t.","36280","gesloten opbouw"
"Bedrijfsauto","V401FL","RENAULT","KANGOO EXPRESS Z.E.","20170322","20170322","N.v.t.","31676","gesloten opbouw"
"Bedrijfsauto","V404RH","RENAULT","KANGOO EXPRESS Z.E.","20180719","20180719","N.v.t.","34616","gesloten opbouw"
"Bedrijfsauto","V404ZX","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","36224","gesloten opbouw"
"Bedrijfsauto","V411KL","RENAULT","KANGOO EXPRESS Z.E.","20171214","20171214","N.v.t.","36667","gesloten opbouw"
"Bedrijfsauto","V415XP","RENAULT","KANGOO EXPRESS Z.E.","20190329","20190329","N.v.t.","39897","gesloten opbouw"
"Bedrijfsauto","V41DGT","RENAULT","KANGOO EXPRESS Z.E.","20210720","20240130","N.v.t.","36885","gesloten opbouw"
"Bedrijfsauto","V425ZS","RENAULT","KANGOO EXPRESS Z.E.","20190527","20190527","N.v.t.","35518","gesloten opbouw"
"Bedrijfsauto","V435PJ","RENAULT","KANGOO EXPRESS Z.E.","20180607","20180607","N.v.t.","33807","gesloten opbouw"
"Bedrijfsauto","V437LB","RENAULT","KANGOO EXPRESS Z.E.","20180109","20180109","N.v.t.","34568","gesloten opbouw"
"Bedrijfsauto","V437ZB","RENAULT","KANGOO EXPRESS Z.E.","20190429","20190429","N.v.t.","35633","gesloten opbouw"
"Bedrijfsauto","V439LD","RENAULT","KANGOO EXPRESS Z.E.","20180117","20180117","N.v.t.","35766","gesloten opbouw"
"Bedrijfsauto","V439SZ","RENAULT","KANGOO EXPRESS Z.E.","20181030","20181030","N.v.t.","35161","gesloten opbouw"
"Bedrijfsauto","V440LD","RENAULT","KANGOO EXPRESS Z.E.","20180118","20180118","N.v.t.","35766","gesloten opbouw"
"Bedrijfsauto","V440RG","RENAULT","KANGOO EXPRESS Z.E.","20181023","20181023","N.v.t.","33952","gesloten opbouw"
"Bedrijfsauto","V441KR","RENAULT","KANGOO EXPRESS Z.E.","20171227","20171227","N.v.t.","39044","gesloten opbouw"
"Bedrijfsauto","V443KR","RENAULT","KANGOO EXPRESS Z.E.","20180117","20180117","N.v.t.","38015","gesloten opbouw"
"Bedrijfsauto","V447XD","RENAULT","KANGOO EXPRESS Z.E.","20190301","20190301","N.v.t.","37059","gesloten opbouw"
"Bedrijfsauto","V44DDN","RENAULT","KANGOO EXPRESS Z.E.","20160413","20240308","N.v.t.","26129","gesloten opbouw"
"Bedrijfsauto","V450PP","RENAULT","KANGOO EXPRESS Z.E.","20180614","20180614","N.v.t.","35112","gesloten opbouw"
"Bedrijfsauto","V452KR","RENAULT","KANGOO EXPRESS Z.E.","20180125","20180125","N.v.t.","39171","gesloten opbouw"
"Bedrijfsauto","V457ND","RENAULT","KANGOO EXPRESS Z.E.","20180320","20180320","N.v.t.","40998","gesloten opbouw"
"Bedrijfsauto","V459PT","RENAULT","KANGOO EXPRESS Z.E.","20180724","20180724","N.v.t.","38422","gesloten opbouw"
"Bedrijfsauto","V463ZB","RENAULT","KANGOO EXPRESS Z.E.","20190419","20190419","N.v.t.","38251","gesloten opbouw"
"Bedrijfsauto","V466PT","RENAULT","KANGOO EXPRESS Z.E.","20180727","20180727","N.v.t.","37023","gesloten opbouw"
"Bedrijfsauto","V46DVD","RENAULT","KANGOO EXPRESS Z.E.","20210817",,"N.v.t.","36058","gesloten opbouw"
"Bedrijfsauto","V472ND","RENAULT","KANGOO EXPRESS Z.E.","20180315","20180315","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V479LL","RENAULT","KANGOO EXPRESS Z.E.","20180207","20180207","N.v.t.","34259","gesloten opbouw"
"Bedrijfsauto","V481KR","RENAULT","KANGOO EXPRESS Z.E.","20171229","20171229","N.v.t.","35910","gesloten opbouw"
"Bedrijfsauto","V484ZK","RENAULT","KANGOO EXPRESS Z.E.","20190516","20190516","N.v.t.","39516","gesloten opbouw"
"Bedrijfsauto","V502KN","RENAULT","KANGOO EXPRESS Z.E.","20171222","20171222","N.v.t.","40653","gesloten opbouw"
