"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9ZTG75","Personenauto","OPEL","MOVANO","20241024","20151026","11722","speciale groep","9","WIT","Niet geregistreerd","4","2299","2629","3500","2729","750","2500","20140110","20140110","Geen verstrekking in Open Data","68452","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2015-10-26T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD328V","Personenauto","OPEL","MOVANO","20240902","20160222","11685","speciale groep","9","WIT","Niet geregistreerd","4","2299","2580","3500","2680","750","2500","20151111","20151111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2016-02-22T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD420V","Personenauto","OPEL","MOVANO","20241118","20160222","11685","speciale groep","9","WIT","Niet geregistreerd","4","2299","2580","3500","2680","750","2500","20151111","20151111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2016-02-22T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006BS","Bedrijfsauto","OPEL","MOVANO","20250203","20170228","10075","speciale groep","5","N.v.t.","N.v.t.","4","2299","2152","2980","2252","750",,"20140603","20170228","Geen verstrekking in Open Data",,"Ja",,"828",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2017-02-28T00:00:00.000","2014-06-03T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033ZJ","Bedrijfsauto","OPEL","OPEL MOVANO","20250506","20190506","7598","speciale groep","4","N.v.t.","N.v.t.","4","2299","2323","2980","2423","750",,"20111103","20190506","Geen verstrekking in Open Data","30722","Ja",,"657",,"2500","2500",,,"4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-06T00:00:00.000","2011-11-03T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V062PF","Bedrijfsauto","OPEL","MOVANO","20240529","20180529","8187","speciale groep","3","N.v.t.","N.v.t.","4","2464","2265","2800","2365","750",,"20100506","20180529","Geen verstrekking in Open Data","33589","Ja",,"535",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2018-05-29T00:00:00.000","2010-05-06T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V082LZ","Bedrijfsauto","OPEL","MOVANO","20240918","20230901","10150","speciale groep","5","N.v.t.","N.v.t.","4","2299","2328","2980","2428","750",,"20131216","20181105","Geen verstrekking in Open Data","41833","Ja",,"652",,,"2500",,,"4",,,,,"207","N1",,,"r. balk by voorzitting","2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-01T00:00:00.000","2013-12-16T00:00:00.000","2018-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095HS","Bedrijfsauto","OPEL","MOVANO","20240824","20170823","10150","speciale groep","4","N.v.t.","N.v.t.","4","2299","2292","2980","2392","750",,"20150824","20170823","Geen verstrekking in Open Data","41833","Ja",,"688",,,"2500",,,"4",,,,,"206","N1",,,"r. deurdorpel","2980",,,,,,,"0.04","320","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-08-23T00:00:00.000","2015-08-24T00:00:00.000","2017-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132TJ","Bedrijfsauto","OPEL","MOVANO","20241121","20181121","11338","speciale groep","3","N.v.t.","N.v.t.","4","2299","2275","2800","2375","750",,"20181121","20181121","Geen verstrekking in Open Data","46852","Ja",,"525",,,"2500",,"0","4","0","0",,"505","207","N1",,,,"2800","MR",,"e1*2007/46*0362*24","F0SL","S156F2","0","0.05","318","Nee","Nee",,"Nee","5300","1","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V171TX","Bedrijfsauto","OPEL","MOVANO","20250321","20210219","11000","speciale groep","3","N.v.t.","N.v.t.","4","2299","2228","2980","2328","750",,"20120503","20190322","Geen verstrekking in Open Data","44861","Ja",,"752",,,"2500",,,"4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-02-19T00:00:00.000","2012-05-03T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V209BX","Bedrijfsauto","OPEL","MOVANO","20240829","20230912","12080","speciale groep","3","N.v.t.","N.v.t.","4","2464","2238","2800","2338","750",,"20091021","20161128","Geen verstrekking in Open Data",,"Ja",,"562",,"2000","2000",,,"4",,,,,"198","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-09-12T00:00:00.000","2009-10-21T00:00:00.000","2016-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V296ZR","Bedrijfsauto","OPEL","MOVANO","20240531","20190531","12685","speciale groep","5","N.v.t.","N.v.t.","4","2299","2151","3300","2251","750",,"20190531","20190531","Geen verstrekking in Open Data","52520","Ja",,"1149",,,"2500",,"0","4","0","0",,"505","207","N1",,,,"3300","MR",,"e1*2007/46*0362*25","F3LL","S156B2","0","0.06","318","Nee","Nee",,"Nee","5800","1","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V298NL","Bedrijfsauto","OPEL","MOVANO","20250406","20180407","7598","speciale groep","3","N.v.t.","N.v.t.","4","2299","2228","2980","2328","750",,"20140127","20180407","Geen verstrekking in Open Data","31111","Ja",,"752",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-04-07T00:00:00.000","2014-01-27T00:00:00.000","2018-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V309FZ","Bedrijfsauto","OPEL","MOVANO","20250503","20170424","11619","speciale groep","4","N.v.t.","N.v.t.","4","2299","2177","3300","2277","750",,"20170424","20170424","Geen verstrekking in Open Data","48094","Ja",,"1123",,,"2500",,"0","4","0","0",,"555","207","N1",,,"tussen r. voorzitting en deurdorpel","3300","MR",,"e1*2007/46*0362*20","F2WN","51AZE2","0","0.04","368","Nee","Nee",,"Nee","5800","1","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V318KL","Bedrijfsauto","OPEL","MOVANO","20241220","20171223","7598","speciale groep","3","N.v.t.","N.v.t.","4","2464","2352","2800","2452","750",,"20100618","20171223","Geen verstrekking in Open Data","30722","Ja",,"448",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2017-12-23T00:00:00.000","2010-06-18T00:00:00.000","2017-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V367JZ","Bedrijfsauto","OPEL","MOVANO","20250323","20181215","7598","speciale groep","3","N.v.t.","N.v.t.","4","2464","2158","2800","2258","750",,"20080627","20180317","Geen verstrekking in Open Data",,"Ja",,"642",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800","JP",,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2018-12-15T00:00:00.000","2008-06-27T00:00:00.000","2018-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
