"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53XRPL","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19800430","20070831","ROOD",,"stationwagen"
"Personenauto","55HHN5","CHEVROLET","CAPRICE CLASSIC","19790118","20081124","GRIJS",,"stationwagen"
"Personenauto","55XZTX","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800321","20071220","ZWART",,"stationwagen"
"Personenauto","58FFND","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19951208","20000329","BLAUW",,"stationwagen"
"Personenauto","61HJP8","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800519","20081215","ORANJE",,"stationwagen"
"Personenauto","63XGHT","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19810817","20070507","GEEL",,"stationwagen"
"Personenauto","64KJN6","CHEVROLET","CAPRICE CLASSIC","19850630","20100525","BLAUW",,"stationwagen"
"Personenauto","64TNV7","CHEVROLET","CAPRICE CLASSIC WAGON","19860228","20120307","GEEL",,"stationwagen"
"Personenauto","65LJV2","CHEVROLET","CAPRICE CLASSIC","19850228","20100428","BRUIN",,"stationwagen"
"Personenauto","65TJHN","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19810326","20060925","ZWART",,"stationwagen"
"Personenauto","67TNPR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19820929","19820929","ZWART",,"stationwagen"
"Personenauto","71YA78","CHEVROLET","CAPRICE CLASSIC","19770815","20021108","ZWART",,"stationwagen"
"Personenauto","71YB61","CHEVROLET","CAPRICE CLASSIC","19771015","20100809","GRIJS",,"stationwagen"
"Personenauto","72YB14","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19770630","20100902","GEEL",,"stationwagen"
"Personenauto","73YA32","CHEVROLET","CAPRICE CLASSIC","19770825","20021128","GRIJS",,"stationwagen"
"Personenauto","75XHXT","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19820414","20070615","BLAUW",,"stationwagen"
"Personenauto","77XTPT","CHEVROLET","CAPRICE CLASSIC","19790601","20071102","GRIJS",,"stationwagen"
"Personenauto","79PGJ7","CHEVROLET","CAPRICE CLASSIC WAGON","19860106","20110110","ZWART",,"stationwagen"
"Personenauto","79XRBN","CHEVROLET","CAPRICE CLASSIC WAGON","19870923","20070815","ZWART",,"stationwagen"
"Personenauto","84LHJ3","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19850630","20100416","BLAUW",,"stationwagen"
"Personenauto","86HXG5","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840228","20090407","WIT",,"stationwagen"
"Personenauto","87TZN2","CHEVROLET","CAPRICE CLASSIC WAGON","19860821","20120427","GRIJS",,"stationwagen"
"Personenauto","89XDJH","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19780529","20070410","GRIJS",,"stationwagen"
"Personenauto","89XK87","CHEVROLET","CAPRICE CLASSIC          BEGRAFENIS AUTO","19780630","19790131","ZWART",,"stationwagen"
"Personenauto","90SHNP","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19790301","20060107","GRIJS",,"stationwagen"
"Personenauto","91GLL7","CHEVROLET","CAPRICE CLASSIC","19830701","20080715","GRIJS",,"stationwagen"
"Personenauto","92LLD3","CHEVROLET","CAPRICE CLASSIC","19840630","20100512","BRUIN",,"stationwagen"
"Personenauto","94TDH2","CHEVROLET","CAPRICE CLASSIC","19790630","20120127","GROEN",,"stationwagen"
"Personenauto","97YA42","CHEVROLET","CAPRICE CLASSIC","19770630","20040407","BEIGE",,"stationwagen"
"Personenauto","98LXB9","CHEVROLET","CAPRICE CLASSIC","19790614","20100705","GRIJS",,"stationwagen"
"Personenauto","98XSTR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800731","20070917","GRIJS",,"stationwagen"
"Personenauto","99NBP1","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19850630","20101120","BEIGE",,"stationwagen"
"Personenauto","DL67JG","CHEVROLET","CAPRICE CLASSIC","19790316","19790316","WIT",,"stationwagen"
"Personenauto","G399XD","CHEVROLET","CAPRICE CLASSIC","19780905","20191212","GRIJS",,"stationwagen"
"Personenauto","GX34YH","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19810515","19810515","ZWART",,"stationwagen"
"Personenauto","HY98PR","CHEVROLET","CAPRICE CLASSIC BEGRAFENISAUTO","19820713","19820713","ZWART",,"stationwagen"
"Personenauto","JGBF02","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","19940714","ZWART",,"stationwagen"
"Personenauto","JJFJ66","CHEVROLET","CAPRICE CLASSIC WAGON","19940228","19940908","ZWART",,"stationwagen"
"Personenauto","JV41PS","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19830608","19830608","BLAUW",,"stationwagen"
"Personenauto","KK59NJ","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19840118","19840118","ZWART",,"stationwagen"
"Personenauto","LD83VJ","CHEVROLET","CAPRICE CLASSIC STATION  KS","19800630","19840607","BLAUW",,"stationwagen"
"Personenauto","LK59PJ","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19840918","19840918","ZWART",,"stationwagen"
"Personenauto","LLNJ43","CHEVROLET","CAPRICE CLASSIC WAGON","19950228","19950523","ZWART",,"stationwagen"
"Personenauto","NF05NF","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19850502","19850502","ZWART",,"stationwagen"
"Personenauto","NHXV95","CHEVROLET","CAPRICE CLASSIC WAGON","19970416","19970416","ZWART",,"stationwagen"
"Personenauto","NJ69YB","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19850621","19850621","ZWART",,"stationwagen"
"Personenauto","P034VK","CHEVROLET","CAPRICE CLASSIC","19850204","20220616","BLAUW",,"stationwagen"
"Personenauto","P790GB","CHEVROLET","CAPRICE CLASSIC","19790228","20220225","BRUIN",,"stationwagen"
"Personenauto","PFNL14","CHEVROLET","CAPRICE CLASSIC WAGON","19930228","19960617","GROEN",,"stationwagen"
"Personenauto","PK75GF","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19860602","19860602","GRIJS",,"stationwagen"
"Personenauto","PR40NG","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19860610","19860610","ZWART",,"stationwagen"
"Personenauto","PT08YR","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19860716","19860716","ZWART",,"stationwagen"
"Personenauto","PT70TV","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19860805","19860805","BLAUW",,"stationwagen"
"Personenauto","PZ758F","CHEVROLET","CAPRICE CLASSIC  ESTATE WAGON","19790630","20180526","BRUIN",,"stationwagen"
"Personenauto","RH90XD","CHEVROLET","CAPRICE CLASSIC WAGON","19870105","19870105","ZWART",,"stationwagen"
"Personenauto","RH92XD","CHEVROLET","CAPRICE CLASSIC WAGON","19870319","19870319","ZWART",,"stationwagen"
"Personenauto","RJ71KV","CHEVROLET","CAPRICE CLASSIC STATIONWAGEN","19870406","19870406","ZWART",,"stationwagen"
"Personenauto","SR097V","CHEVROLET","CAPRICE CLASSIC","19780228","20180609","GROEN",,"stationwagen"
"Personenauto","TY19RR","CHEVROLET","CAPRICE CLASSIC WAGON U9","19890201","19890201","BEIGE",,"stationwagen"
"Personenauto","YX82JB","CHEVROLET","CAPRICE CLASSIC WAGON U9","19860630","19901102","GEEL",,"stationwagen"
"Personenauto","Z008DL","CHEVROLET","CAPRICE CLASSIC","19790130","20240312","BLAUW",,"stationwagen"
"Personenauto","ZB47KV","CHEVROLET","CAPRICE CLASSIC WAGON","19860630","19910510","GRIJS",,"stationwagen"
"Personenauto","ZJ22LV","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840630","19920616","ZWART",,"stationwagen"
"Personenauto","ZJ80GJ","CHEVROLET","CAPRICE CLASSIC WAGON U9","19910328","19910328","BLAUW",,"stationwagen"
"Personenauto","ZT53PP","CHEVROLET","CAPRICE CLASSIC WAGON","19870630","19910718","WIT",,"stationwagen"
"Personenauto","83RSKR","CHEVROLET","CAPRICE CLASSIC","19790801","20060207","GEEL",,"stationwagen"
"Personenauto","KN55KB","CHEVROLET","CAPRICE CLASSIC","19840103","19840103","GRIJS",,"stationwagen"
