"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BFLB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20210819","20140705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2021","Logisch","00","Ja","2021-08-19T00:00:00.000","2014-07-05T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFVV","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20061009","20230728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2006","Logisch","00","Ja","2006-10-09T00:00:00.000","2023-07-28T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VPHK","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250423","20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-06-13T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVFX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20241117","20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2023-09-28T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVZD","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240422","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010525","20010525","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2023-03-18T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXSP","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240914","20080115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2008-01-15T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240209","20210217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2021-02-17T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20211130",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2021-11-30T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDTT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250214","20230427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-04-27T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHZF","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240520","20220505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-05-05T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXBP","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240617","20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010605","20010605","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-04-06T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDXN","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241119","20051115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2005-11-15T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDZT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250323","20210324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1270","1770","1370","600","1100","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1770",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2870",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-24T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFBB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240622","20070813",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1290","1790","1390","600","1100","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1790",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2007-08-13T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGRB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20220719",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2021","Logisch","00","Ja","2022-07-19T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
