"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","99TFLP","SUZUKI","IGNIS","20030708","20060731","ROOD",,"hatchback"
"Personenauto","9KKJ49","SUZUKI","IGNIS","20030730","20130514","GRIJS",,"hatchback"
"Personenauto","9SJB46","SUZUKI","IGNIS","20030630","20131007","GRIJS",,"hatchback"
"Personenauto","9SNH60","SUZUKI","IGNIS 1.3 GS","20030916","20131101","GEEL",,"hatchback"
"Personenauto","G001VJ","SUZUKI","IGNIS","20200103","20200103","WIT","19035","hatchback"
"Personenauto","G001ZX","SUZUKI","IGNIS","20200116","20200116","GRIJS","17135","hatchback"
"Personenauto","G002RL","SUZUKI","IGNIS","20191114","20191114","ORANJE","19035","hatchback"
"Personenauto","G002ZX","SUZUKI","IGNIS","20200109","20200109","ORANJE","17135","hatchback"
"Personenauto","G005HS","SUZUKI","IGNIS","20191002","20191002","ZWART","15643","hatchback"
"Personenauto","G007JJ","SUZUKI","IGNIS","20191009","20191009","WIT","18443","hatchback"
"Personenauto","G008JJ","SUZUKI","IGNIS","20191002","20191002","ROOD","16636","hatchback"
"Personenauto","G009FN","SUZUKI","IGNIS","20190923","20190923","BLAUW","20043","hatchback"
"Personenauto","G009NG","SUZUKI","IGNIS","20191031","20191031","GRIJS","20043","hatchback"
"Personenauto","G009ZX","SUZUKI","IGNIS","20191230","20191230","WIT","18443","hatchback"
"Personenauto","G010ZX","SUZUKI","IGNIS","20191231","20191231","ROOD","17944","hatchback"
"Personenauto","G011BV","SUZUKI","IGNIS","20190831","20190831","GRIJS","17143","hatchback"
"Personenauto","G011FN","SUZUKI","IGNIS","20190914","20190914","ROOD","19544","hatchback"
"Personenauto","G011HS","SUZUKI","IGNIS","20191005","20191005","ROOD","18236","hatchback"
"Personenauto","G011NR","SUZUKI","IGNIS","20191101","20191101","BLAUW","17135","hatchback"
"Personenauto","G013BB","SUZUKI","IGNIS","20191101","20191101","GRIJS","18735","hatchback"
"Personenauto","G013NG","SUZUKI","IGNIS","20191031","20191031","WIT","18743","hatchback"
"Personenauto","G013PV","SUZUKI","IGNIS","20191112","20191112","BLAUW","18735","hatchback"
"Personenauto","G014BB","SUZUKI","IGNIS","20190822","20190822","GRIJS","18735","hatchback"
"Personenauto","G014KZ","SUZUKI","IGNIS","20181221","20191016","GRIJS",,"hatchback"
"Personenauto","G015NG","SUZUKI","IGNIS","20191102","20191102","WIT","17135","hatchback"
"Personenauto","G015PV","SUZUKI","IGNIS","20191113","20191113","GRIJS","18735","hatchback"
"Personenauto","G015ZX","SUZUKI","IGNIS","20200516","20200516","GRIJS","17143","hatchback"
"Personenauto","G016KL","SUZUKI","IGNIS","20191029","20191029","BLAUW","20043","hatchback"
"Personenauto","G016NR","SUZUKI","IGNIS","20191031","20191031","ZWART","20043","hatchback"
"Personenauto","G017NR","SUZUKI","IGNIS","20191106","20191106","ORANJE","18743","hatchback"
"Personenauto","G020BV","SUZUKI","IGNIS","20190902","20190902","ORANJE","18443","hatchback"
"Personenauto","G021NG","SUZUKI","IGNIS","20191101","20191101","ORANJE","20043","hatchback"
"Personenauto","G023NG","SUZUKI","IGNIS","20191031","20191031","GRIJS","17143","hatchback"
"Personenauto","G023NR","SUZUKI","IGNIS","20191105","20191105","GRIJS","18735","hatchback"
"Personenauto","G025JS","SUZUKI","IGNIS","20170921","20191030","GRIJS","18257","hatchback"
"Personenauto","G026JK","SUZUKI","IGNIS","20191003","20191003","WIT","17435","hatchback"
"Personenauto","G026NG","SUZUKI","IGNIS","20191031","20191031","WIT","19035","hatchback"
"Personenauto","G027TR","SUZUKI","IGNIS","20191203","20191203","ORANJE","18735","hatchback"
"Personenauto","G028TR","SUZUKI","IGNIS","20191202","20191202","ROOD","19544","hatchback"
"Personenauto","G029BV","SUZUKI","IGNIS","20190828","20190828","WIT","16743","hatchback"
"Personenauto","G029JK","SUZUKI","IGNIS","20191004","20191004","BLAUW","20043","hatchback"
"Personenauto","G030JK","SUZUKI","IGNIS","20191005","20191005","GRIJS","18735","hatchback"
"Personenauto","G030TR","SUZUKI","IGNIS","20191203","20191203","ROOD","19544","hatchback"
"Personenauto","G033BV","SUZUKI","IGNIS","20190828","20190828","WIT","17143","hatchback"
"Personenauto","G033JK","SUZUKI","IGNIS","20191008","20191008","BLAUW","18735","hatchback"
"Personenauto","G035ZX","SUZUKI","IGNIS","20190802","20191223","WIT","20342","hatchback"
"Personenauto","G036JK","SUZUKI","IGNIS","20191004","20191004","BLAUW","20043","hatchback"
"Personenauto","G039JZ","SUZUKI","IGNIS","20181126","20200203","GRIJS","19748","hatchback"
"Personenauto","G039ZJ","SUZUKI","IGNIS","20190806","20191224","ZWART","20042","hatchback"
"Personenauto","G040XN","SUZUKI","IGNIS","20191220","20191220","ZWART","20043","hatchback"
"Personenauto","G041VJ","SUZUKI","IGNIS","20191207","20191207","GRIJS","18735","hatchback"
"Personenauto","G043LH","SUZUKI","IGNIS","20191024","20191024","GRIJS","18735","hatchback"
"Personenauto","G043VJ","SUZUKI","IGNIS","20191220","20191220","WIT","15635","hatchback"
"Personenauto","G044LS","SUZUKI","IGNIS","20180517","20191102","GRIJS","19053","hatchback"
"Personenauto","G044NB","SUZUKI","IGNIS","20191029","20191029","ZWART","18735","hatchback"
"Personenauto","G047DK","SUZUKI","IGNIS","20190831","20190831","GRIJS","18735","hatchback"
"Personenauto","G048DK","SUZUKI","IGNIS","20190831","20190831","GRIJS","18443","hatchback"
"Personenauto","G050NB","SUZUKI","IGNIS","20191029","20191029","BLAUW","17435","hatchback"
"Personenauto","G053NB","SUZUKI","IGNIS","20191105","20191105","ORANJE","20043","hatchback"
"Personenauto","G056BT","SUZUKI","IGNIS","20190830","20190830","BLAUW","20043","hatchback"
"Personenauto","G056NB","SUZUKI","IGNIS","20191030","20191030","GRIJS","18735","hatchback"
"Personenauto","G057BT","SUZUKI","IGNIS","20190830","20190830","ORANJE","20343","hatchback"
"Personenauto","G060BT","SUZUKI","IGNIS","20190828","20190828","GRIJS","16743","hatchback"
"Personenauto","G060JT","SUZUKI","IGNIS","20191005","20191005","ORANJE","18443","hatchback"
"Personenauto","G060NB","SUZUKI","IGNIS","20191031","20191031","GRIJS","17143","hatchback"
"Personenauto","G061HS","SUZUKI","IGNIS","20191017","20191017","WIT","15635","hatchback"
"Personenauto","G061NB","SUZUKI","IGNIS","20191101","20191101","GRIJS","18735","hatchback"
"Personenauto","G062VH","SUZUKI","IGNIS","20191211","20191211","ZWART","15635","hatchback"
"Personenauto","G063BT","SUZUKI","IGNIS","20190829","20190829","GRIJS","18443","hatchback"
"Personenauto","G063VH","SUZUKI","IGNIS","20191211","20191211","WIT","20343","hatchback"
"Personenauto","G064BT","SUZUKI","IGNIS","20190831","20190831","GRIJS","18443","hatchback"
"Personenauto","G068BT","SUZUKI","IGNIS","20190827","20190827","ORANJE","17043","hatchback"
"Personenauto","G072TF","SUZUKI","IGNIS","20191128","20191128","GRIJS","18443","hatchback"
"Personenauto","G073TF","SUZUKI","IGNIS","20191129","20191129","GRIJS","15643","hatchback"
"Personenauto","G073VZ","SUZUKI","IGNIS","20170405","20191213","GRIJS","15259","hatchback"
"Personenauto","G074VZ","SUZUKI","IGNIS","20171114","20200203","WIT","15259","hatchback"
"Personenauto","G075TF","SUZUKI","IGNIS","20191129","20191129","BLAUW","17135","hatchback"
"Personenauto","G075VZ","SUZUKI","IGNIS","20171023","20200528","WIT","15611","hatchback"
"Personenauto","G078TF","SUZUKI","IGNIS","20191130","20191130","WIT","20343","hatchback"
"Personenauto","G085PP","SUZUKI","IGNIS","20191108","20191108","ROOD","16636","hatchback"
"Personenauto","G085RV","SUZUKI","IGNIS","20171004","20191122","ROOD","16658","hatchback"
"Personenauto","G085VR","SUZUKI","IGNIS","20191210","20191210","GRIJS","17143","hatchback"
"Personenauto","G086PP","SUZUKI","IGNIS","20191106","20191106","BLAUW","20043","hatchback"
"Personenauto","G087PP","SUZUKI","IGNIS","20191116","20191116","WIT","18443","hatchback"
"Personenauto","G087VR","SUZUKI","IGNIS","20191212","20191212","GRIJS","17143","hatchback"
"Personenauto","G091PP","SUZUKI","IGNIS","20191108","20191108","WIT","18443","hatchback"
"Personenauto","G092VR","SUZUKI","IGNIS","20191216","20191216","ZWART","17135","hatchback"
"Personenauto","G094JR","SUZUKI","IGNIS","20191008","20191008","ROOD","16636","hatchback"
"Personenauto","G094RN","SUZUKI","IGNIS","20191116","20191116","WIT","19035","hatchback"
"Personenauto","G094VR","SUZUKI","IGNIS","20191213","20191213","WIT","20043","hatchback"
"Personenauto","G097JR","SUZUKI","IGNIS","20191004","20191004","ORANJE","18735","hatchback"
"Personenauto","G098JR","SUZUKI","IGNIS","20191010","20191010","GRIJS","17143","hatchback"
"Personenauto","G098LR","SUZUKI","IGNIS","20191025","20191025","ZWART","20043","hatchback"
"Personenauto","G101ZS","SUZUKI","IGNIS","20200107","20200107","ORANJE","18735","hatchback"
"Personenauto","G102HP","SUZUKI","IGNIS","20190525","20190927","WIT","19688","hatchback"
"Personenauto","G105LJ","SUZUKI","IGNIS","20191025","20191025","BLAUW","20043","hatchback"
"Personenauto","G105ZS","SUZUKI","IGNIS","20200111","20200111","GRIJS","18735","hatchback"
"Personenauto","G106DG","SUZUKI","IGNIS","20190830","20190830","ORANJE","20043","hatchback"
"Personenauto","G106ZS","SUZUKI","IGNIS","20200109","20200109","BLAUW","20043","hatchback"
"Personenauto","G107ZS","SUZUKI","IGNIS","20200109","20200109","BLAUW","15635","hatchback"
"Personenauto","G108ZS","SUZUKI","IGNIS","20200108","20200108","ROOD","15136","hatchback"
"Personenauto","G113DG","SUZUKI","IGNIS","20190831","20190831","ROOD","18236","hatchback"
"Personenauto","G113ZS","SUZUKI","IGNIS","20200108","20200108","ZWART","17135","hatchback"
"Personenauto","G115KX","SUZUKI","IGNIS","20191023","20191023","GRIJS","17143","hatchback"
"Personenauto","G118DG","SUZUKI","IGNIS","20190829","20190829","ORANJE","17043","hatchback"
"Personenauto","G118KT","SUZUKI","IGNIS","20191016","20191016","GRIJS","17143","hatchback"
"Personenauto","G119KX","SUZUKI","IGNIS","20191017","20191017","BLAUW","18443","hatchback"
"Personenauto","G120KX","SUZUKI","IGNIS","20191017","20191017","GRIJS","18735","hatchback"
"Personenauto","G120LJ","SUZUKI","IGNIS","20191024","20191024","GRIJS","20043","hatchback"
"Personenauto","G121KT","SUZUKI","IGNIS","20191022","20191022","BLAUW","18743","hatchback"
"Personenauto","G121LJ","SUZUKI","IGNIS","20191028","20191028","BLAUW","17435","hatchback"
"Personenauto","G122JR","SUZUKI","IGNIS","20180925","20191106","ROOD","19544","hatchback"
"Personenauto","G122KX","SUZUKI","IGNIS","20191018","20191018","BLAUW","18735","hatchback"
"Personenauto","G123LJ","SUZUKI","IGNIS","20191022","20191022","ZWART","17135","hatchback"
"Personenauto","G124KT","SUZUKI","IGNIS","20191025","20191025","BLAUW","17135","hatchback"
"Personenauto","G124LJ","SUZUKI","IGNIS","20191026","20191026","ZWART","17135","hatchback"
"Personenauto","G125KT","SUZUKI","IGNIS","20191024","20191024","ZWART","17135","hatchback"
"Personenauto","G126KT","SUZUKI","IGNIS","20191025","20191025","ROOD","17435","hatchback"
"Personenauto","G127KT","SUZUKI","IGNIS","20191028","20191028","ORANJE","20043","hatchback"
"Personenauto","G127KX","SUZUKI","IGNIS","20191018","20191018","ROOD","18743","hatchback"
"Personenauto","G133ZS","SUZUKI","IGNIS","20200118","20200118","GRIJS","18735","hatchback"
"Personenauto","G135ZS","SUZUKI","IGNIS","20200103","20200103","BLAUW","17135","hatchback"
"Personenauto","G136ZS","SUZUKI","IGNIS","20200107","20200107","GRIJS","17135","hatchback"
"Personenauto","G138TN","SUZUKI","IGNIS","20191130","20191130","ZWART","15635","hatchback"
"Personenauto","G138ZS","SUZUKI","IGNIS","20200103","20200103","GRIJS","17143","hatchback"
"Personenauto","G139VG","SUZUKI","IGNIS","20191206","20191206","ZWART","20043","hatchback"
"Personenauto","G140DK","SUZUKI","IGNIS","20190909","20190909","ZWART","18443","hatchback"
"Personenauto","G143TN","SUZUKI","IGNIS","20191211","20191211","ORANJE","18743","hatchback"
"Personenauto","G144TN","SUZUKI","IGNIS","20191129","20191129","ORANJE","19035","hatchback"
"Personenauto","G146TN","SUZUKI","IGNIS","20191204","20191204","BLAUW","20043","hatchback"
"Personenauto","G148TN","SUZUKI","IGNIS","20191129","20191129","ORANJE","15643","hatchback"
"Personenauto","G150TN","SUZUKI","IGNIS","20191204","20191204","ZWART","17135","hatchback"
"Personenauto","G155JN","SUZUKI","IGNIS","20191009","20191009","GRIJS","18443","hatchback"
"Personenauto","G155LJ","SUZUKI","IGNIS","20191024","20191024","ROOD","18236","hatchback"
"Personenauto","G160LB","SUZUKI","IGNIS","20191114","20191114","ZWART","20043","hatchback"
"Personenauto","G160PN","SUZUKI","IGNIS","20191108","20191108","BLAUW","18735","hatchback"
"Personenauto","G162LB","SUZUKI","IGNIS","20191019","20191019","GRIJS","18735","hatchback"
"Personenauto","G164LB","SUZUKI","IGNIS","20191019","20191019","WIT","17435","hatchback"
"Personenauto","G167LB","SUZUKI","IGNIS","20191021","20191021","BLAUW","17135","hatchback"
"Personenauto","G169JX","SUZUKI","IGNIS","20191008","20191008","ROOD","19544","hatchback"
"Personenauto","G172JX","SUZUKI","IGNIS","20191011","20191011","ORANJE","17135","hatchback"
"Personenauto","G173KX","SUZUKI","IGNIS","20191030","20191030","ROOD","18236","hatchback"
"Personenauto","G176BJ","SUZUKI","IGNIS","20190717","20190823","GRIJS","21788","hatchback"
"Personenauto","G176RV","SUZUKI","IGNIS","20191123","20191123","BLAUW","20043","hatchback"
"Personenauto","G180PJ","SUZUKI","IGNIS","20191108","20191108","ROOD","19035","hatchback"
"Personenauto","G182PJ","SUZUKI","IGNIS","20191107","20191107","BLAUW","15643","hatchback"
"Personenauto","G185PJ","SUZUKI","IGNIS","20191105","20191105","GRIJS","18735","hatchback"
"Personenauto","G186LK","SUZUKI","IGNIS","20181211","20191030","GRIJS","19748","hatchback"
"Personenauto","G187PJ","SUZUKI","IGNIS","20191113","20191113","WIT","17143","hatchback"
"Personenauto","G188JS","SUZUKI","IGNIS","20191005","20191005","ZWART","18735","hatchback"
"Personenauto","G191SH","SUZUKI","IGNIS","20170126","20200207","WIT","18368","hatchback"
"Personenauto","G202PS","SUZUKI","IGNIS","20191112","20191112","ORANJE","19035","hatchback"
"Personenauto","G203RF","SUZUKI","IGNIS","20191113","20191113","BLAUW","19035","hatchback"
"Personenauto","G204RF","SUZUKI","IGNIS","20191114","20191114","GRIJS","18735","hatchback"
"Personenauto","G206DZ","SUZUKI","IGNIS","20190910","20190910","ROOD","17944","hatchback"
"Personenauto","G207HL","SUZUKI","IGNIS","20191005","20191005","ROOD","16636","hatchback"
"Personenauto","G208HL","SUZUKI","IGNIS","20191004","20191004","ORANJE","19035","hatchback"
"Personenauto","G210DZ","SUZUKI","IGNIS","20190909","20190909","WIT","18735","hatchback"
"Personenauto","G211SV","SUZUKI","IGNIS","20191129","20191129","BLAUW","20043","hatchback"
"Personenauto","G212DZ","SUZUKI","IGNIS","20190910","20190910","BLAUW","19035","hatchback"
"Personenauto","G212SV","SUZUKI","IGNIS","20191128","20191128","WIT","17135","hatchback"
"Personenauto","G213DZ","SUZUKI","IGNIS","20190906","20190906","BLAUW","18735","hatchback"
"Personenauto","G227NK","SUZUKI","IGNIS","20191111","20191111","WIT","18735","hatchback"
"Personenauto","G230KV","SUZUKI","IGNIS","20191017","20191017","ROOD","18236","hatchback"
"Personenauto","G230NK","SUZUKI","IGNIS","20191031","20191031","BLAUW","17143","hatchback"
"Personenauto","G234KV","SUZUKI","IGNIS","20191024","20191024","WIT","20043","hatchback"
"Personenauto","G234SX","SUZUKI","IGNIS","20191128","20191128","GRIJS","20043","hatchback"
"Personenauto","G236NK","SUZUKI","IGNIS","20191101","20191101","WIT","20343","hatchback"
"Personenauto","G237JV","SUZUKI","IGNIS","20191015","20191015","GRIJS","17143","hatchback"
"Personenauto","G238FG","SUZUKI","IGNIS","20190912","20190912","WIT","17143","hatchback"
"Personenauto","G239FG","SUZUKI","IGNIS","20190907","20190907","BLAUW","20043","hatchback"
"Personenauto","G239JV","SUZUKI","IGNIS","20191010","20191010","WIT","18735","hatchback"
"Personenauto","G240HV","SUZUKI","IGNIS","20191022","20191022","GRIJS","17143","hatchback"
"Personenauto","G241HV","SUZUKI","IGNIS","20190930","20190930","WIT","18735","hatchback"
"Personenauto","G244FP","SUZUKI","IGNIS","20190913","20190913","GRIJS","18735","hatchback"
"Personenauto","G244JX","SUZUKI","IGNIS","20191008","20191008","BLAUW","19035","hatchback"
"Personenauto","G245FG","SUZUKI","IGNIS","20190913","20190913","GRIJS","18443","hatchback"
"Personenauto","G245FL","SUZUKI","IGNIS","20190912","20190912","GRIJS","18443","hatchback"
"Personenauto","G245HV","SUZUKI","IGNIS","20191009","20191009","BLAUW","17135","hatchback"
"Personenauto","G246SX","SUZUKI","IGNIS","20191128","20191128","GRIJS","20043","hatchback"
"Personenauto","G247FL","SUZUKI","IGNIS","20190917","20190917","WIT","17143","hatchback"
"Personenauto","G248SN","SUZUKI","IGNIS","20191122","20191122","WIT","17143","hatchback"
"Personenauto","G249SN","SUZUKI","IGNIS","20191122","20191122","ZWART","20043","hatchback"
"Personenauto","G249SX","SUZUKI","IGNIS","20191127","20191127","WIT","18735","hatchback"
"Personenauto","G250RS","SUZUKI","IGNIS","20170223","20191119","ZWART","15259","hatchback"
"Personenauto","G250SX","SUZUKI","IGNIS","20191130","20191130","ORANJE","20043","hatchback"
"Personenauto","G251SX","SUZUKI","IGNIS","20191202","20191202","ZWART","18443","hatchback"
"Personenauto","G253SN","SUZUKI","IGNIS","20191129","20191129","WIT","18735","hatchback"
"Personenauto","G256SN","SUZUKI","IGNIS","20191203","20191203","GRIJS","20043","hatchback"
"Personenauto","G257SN","SUZUKI","IGNIS","20191129","20191129","ROOD","20343","hatchback"
"Personenauto","G257SX","SUZUKI","IGNIS","20191128","20191128","BLAUW","17135","hatchback"
"Personenauto","G257VL","SUZUKI","IGNIS","20191207","20191207","WIT","17143","hatchback"
"Personenauto","G258SX","SUZUKI","IGNIS","20191204","20191204","ZWART","20043","hatchback"
"Personenauto","G259SN","SUZUKI","IGNIS","20191127","20191127","GRIJS","17135","hatchback"
"Personenauto","G259SX","SUZUKI","IGNIS","20191126","20191126","GRIJS","20043","hatchback"
"Personenauto","G259VL","SUZUKI","IGNIS","20191210","20191210","BLAUW","18735","hatchback"
"Personenauto","G260SX","SUZUKI","IGNIS","20191129","20191129","WIT","20043","hatchback"
"Personenauto","G263SV","SUZUKI","IGNIS","20191127","20191127","BLAUW","17443","hatchback"
"Personenauto","G263SX","SUZUKI","IGNIS","20191129","20191129","ZWART","18735","hatchback"
"Personenauto","G264SN","SUZUKI","IGNIS","20191126","20191126","GRIJS","18735","hatchback"
"Personenauto","G264VL","SUZUKI","IGNIS","20191209","20191209","BLAUW","18735","hatchback"
"Personenauto","G266VL","SUZUKI","IGNIS","20191211","20191211","GRIJS","15643","hatchback"
"Personenauto","G267RF","SUZUKI","IGNIS","20191116","20191116","BLAUW","18735","hatchback"
"Personenauto","G268RF","SUZUKI","IGNIS","20191112","20191112","GRIJS","18735","hatchback"
"Personenauto","G269KR","SUZUKI","IGNIS","20170502","20191014","GRIJS","17636","hatchback"
"Personenauto","G269KZ","SUZUKI","IGNIS","20191018","20191018","WIT","17443","hatchback"
"Personenauto","G269RF","SUZUKI","IGNIS","20191115","20191115","GRIJS","18735","hatchback"
"Personenauto","G270TX","SUZUKI","IGNIS","20191218","20191218","ROOD","19544","hatchback"
"Personenauto","G272VT","SUZUKI","IGNIS","20191213","20191213","ROOD","19544","hatchback"
"Personenauto","G273RF","SUZUKI","IGNIS","20191115","20191115","WIT","20043","hatchback"
"Personenauto","G274VT","SUZUKI","IGNIS","20191212","20191212","WIT","20043","hatchback"
"Personenauto","G281GX","SUZUKI","IGNIS","20180214","20191014","GRIJS","20550","hatchback"
"Personenauto","G281RP","SUZUKI","IGNIS","20171005","20191116","ROOD","15259","hatchback"
"Personenauto","G282LG","SUZUKI","IGNIS","20170207","20191021","WIT","15758","hatchback"
"Personenauto","G282PB","SUZUKI","IGNIS","20191104","20191104","ROOD","19936","hatchback"
"Personenauto","G283PB","SUZUKI","IGNIS","20191108","20191108","BLAUW","17135","hatchback"
"Personenauto","G285PB","SUZUKI","IGNIS","20191108","20191108","ORANJE","20435","hatchback"
"Personenauto","G290ZX","SUZUKI","IGNIS","20200120","20200120","ZWART","17135","hatchback"
"Personenauto","G291ZX","SUZUKI","IGNIS","20200121","20200121","ZWART","17135","hatchback"
"Personenauto","G292XG","SUZUKI","IGNIS","20191220","20191220","WIT","17435","hatchback"
"Personenauto","G293ZX","SUZUKI","IGNIS","20200220","20200220","WIT","17143","hatchback"
"Personenauto","G294ZX","SUZUKI","IGNIS","20200220","20200220","BLAUW","17143","hatchback"
"Personenauto","G295XG","SUZUKI","IGNIS","20191218","20191218","ROOD","19544","hatchback"
"Personenauto","G295ZX","SUZUKI","IGNIS","20200220","20200220","WIT","17443","hatchback"
"Personenauto","G296JD","SUZUKI","IGNIS","20191001","20191001","ROOD","15144","hatchback"
"Personenauto","G296PS","SUZUKI","IGNIS","20191112","20191112","GRIJS","17143","hatchback"
"Personenauto","G296ZX","SUZUKI","IGNIS","20200131","20200131","GRIJS","15643","hatchback"
"Personenauto","G297JD","SUZUKI","IGNIS","20191004","20191004","ROOD","16636","hatchback"
"Personenauto","G297PS","SUZUKI","IGNIS","20191114","20191114","WIT","18735","hatchback"
"Personenauto","G297ZX","SUZUKI","IGNIS","20200220","20200220","ROOD","17435","hatchback"
"Personenauto","G298XG","SUZUKI","IGNIS","20200102","20200102","ZWART","18735","hatchback"
"Personenauto","G298ZX","SUZUKI","IGNIS","20200103","20200103","GRIJS","15643","hatchback"
"Personenauto","G301JD","SUZUKI","IGNIS","20191003","20191003","WIT","17443","hatchback"
"Personenauto","G301XG","SUZUKI","IGNIS","20191220","20191220","BLAUW","18735","hatchback"
"Personenauto","G301ZX","SUZUKI","IGNIS","20200228","20200228","WIT","17435","hatchback"
"Personenauto","G302XG","SUZUKI","IGNIS","20191220","20191220","BLAUW","20343","hatchback"
"Personenauto","G302ZX","SUZUKI","IGNIS","20200114","20200114","ORANJE","20043","hatchback"
"Personenauto","G303HL","SUZUKI","IGNIS","20190928","20190928","WIT","17143","hatchback"
"Personenauto","G305TV","SUZUKI","IGNIS","20191203","20191203","WIT","20343","hatchback"
"Personenauto","G306VL","SUZUKI","IGNIS","20191211","20191211","ROOD","16636","hatchback"
"Personenauto","G307VL","SUZUKI","IGNIS","20191211","20191211","WIT","18743","hatchback"
"Personenauto","G333VT","SUZUKI","IGNIS","20191212","20191212","BLAUW","18443","hatchback"
"Personenauto","G335TG","SUZUKI","IGNIS","20191128","20191128","GRIJS","20043","hatchback"
"Personenauto","G335VT","SUZUKI","IGNIS","20200108","20200108","WIT","18735","hatchback"
"Personenauto","G337GP","SUZUKI","IGNIS","20180830","20191011","GRIJS","18553","hatchback"
"Personenauto","G338BK","SUZUKI","IGNIS","20190914","20190914","WIT","18735","hatchback"
"Personenauto","G338HX","SUZUKI","IGNIS","20180223","20190927","GRIJS","18675","hatchback"
"Personenauto","G341DZ","SUZUKI","IGNIS","20190910","20190910","ZWART","20043","hatchback"
"Personenauto","G341TG","SUZUKI","IGNIS","20191130","20191130","GRIJS","18735","hatchback"
"Personenauto","G342BK","SUZUKI","IGNIS","20191028","20191028","ZWART","18443","hatchback"
"Personenauto","G343BK","SUZUKI","IGNIS","20191008","20191008","WIT","18735","hatchback"
"Personenauto","G344BK","SUZUKI","IGNIS","20190828","20190828","ORANJE","16743","hatchback"
"Personenauto","G346PR","SUZUKI","IGNIS","20191108","20191108","GRIJS","20043","hatchback"
"Personenauto","G347PR","SUZUKI","IGNIS","20191108","20191108","GRIJS","18735","hatchback"
"Personenauto","G347TG","SUZUKI","IGNIS","20191130","20191130","GRIJS","15635","hatchback"
"Personenauto","G349PR","SUZUKI","IGNIS","20191108","20191108","WIT","17443","hatchback"
"Personenauto","G350RJ","SUZUKI","IGNIS","20180328","20200128","GEEL","16508","hatchback"
"Personenauto","G351PR","SUZUKI","IGNIS","20191107","20191107","ROOD","16636","hatchback"
"Personenauto","G351RJ","SUZUKI","IGNIS","20170323","20200128","GRIJS","14257","hatchback"
"Personenauto","G355RG","SUZUKI","IGNIS","20191113","20191113","ROOD","18236","hatchback"
"Personenauto","G357RG","SUZUKI","IGNIS","20191113","20191113","BLAUW","20043","hatchback"
"Personenauto","G359RG","SUZUKI","IGNIS","20191113","20191113","ROOD","19544","hatchback"
"Personenauto","G362BL","SUZUKI","IGNIS","20190823","20190823","ROOD","17944","hatchback"
"Personenauto","G362RG","SUZUKI","IGNIS","20191115","20191115","GRIJS","18735","hatchback"
