"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","52MB44","CITROEN","HY","19790620","19790620","N.v.t.",,"kampeerwagen"
"Personenauto","52PP86","CITROEN","HY","19710920","19710920","BLAUW",,"kampeerwagen"
"Bedrijfsauto","52VHBS","CITROEN","HY","19741216","19990429","N.v.t.",,"gesloten opbouw"
"Personenauto","53ME56","CITROEN","HY KAMPEERAUTO","19700709","19700709","BEIGE",,"kampeerwagen"
"Bedrijfsauto","53VJJP","CITROEN","HY","19801104","19990803","N.v.t.",,"gesloten opbouw"
"Personenauto","54DR90","CITROEN","HY KAMPEERAUTO","19690630","19740903","GEEL",,"kampeerwagen"
"Personenauto","55RZ91","CITROEN","HY KAMPEERAUTO","19700522","19700522","GEEL",,"kampeerwagen"
"Personenauto","5601VH","CITROEN","DS 21 INJECTION ELEKTRONIC HYDRAULIC PALLAS","19730306","20210329","BRUIN",,"sedan"
"Personenauto","5636RD","CITROEN","HY KAMPEERAUTO","19710617","19710617","GROEN",,"kampeerwagen"
"Bedrijfsauto","56ZB69","CITROEN","HY","19810127","19810127","N.v.t.",,"kampeerwagen"
"Personenauto","5815RK","CITROEN","HY 1600 KAMPEERAUTO","19700630","19710723","PAARS",,"kampeerwagen"
"Bedrijfsauto","59EB95","CITROEN","( 1600 ) HY","19760812","19760812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59GB97","CITROEN","HY","19700527","19700527","N.v.t.",,"kampeerwagen"
"Personenauto","60TJ94","CITROEN","H 78 HY 78 KAMPEERAUTO","19740806","19740806","GRIJS",,"kampeerwagen"
"Bedrijfsauto","60VNRN","CITROEN","HY","19730202","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6180ZB","CITROEN","HY 78","19690425","19690425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6228XB","CITROEN","H78 HY78","19740614","19740614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VDSN","CITROEN","230/HYMER MAXI B564","19960221","19981109","N.v.t.",,"kampeerwagen"
"Personenauto","63NH69","CITROEN","HY 7 KAMPEERAUTO","19690403","19690403","GEEL",,"kampeerwagen"
"Bedrijfsauto","64XB28","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Personenauto","66VR40","CITROEN","HY KAMPEERAUTO","19720414","19720414","GROEN",,"kampeerwagen"
"Personenauto","6736JS","CITROEN","HY 72 (KAMPEERAUTO)","19650630","19700203","BEIGE",,"kampeerwagen"
"Personenauto","67RP03","CITROEN","HY KAMPEERAUTO","19700923","19700923","GROEN",,"kampeerwagen"
"Bedrijfsauto","6998AB","CITROEN","H78 HY78","19741203","19741203","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","6999AB","CITROEN","H78 HY78","19741031","19741031","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","7066AB","CITROEN","H78 HY78","19741104","19741104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7072AB","CITROEN","H 78 HY78","19741107","19741107","N.v.t.",,"kampeerwagen"
"Personenauto","7072MV","CITROEN","HY KAMPEERAUTO","19700625","19700625","WIT",,"kampeerwagen"
"Personenauto","70YB29","CITROEN","HY","19730630","20000526","WIT",,"kampeerwagen"
"Personenauto","7285VM","CITROEN","HY KAMPEERAUTO","19700630","19730426","WIT",,"kampeerwagen"
"Bedrijfsauto","72GB38","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7461GB","CITROEN","HY-E","19760205","19760205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7525SB","CITROEN","HY(VERLENGD)","19710723","19710723","N.v.t.",,"kampeerwagen"
"Personenauto","75XG24","CITROEN","HY KAMPEERAUTO","19701222","19701222","WIT",,"kampeerwagen"
"Personenauto","75YB34","CITROEN","HY 78","19740403","20110128","ROOD",,"kampeerwagen"
"Bedrijfsauto","75YD65","CITROEN","HY","19770310","20201027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7723AB","CITROEN","H78 HY78","19750107","19750107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7775AB","CITROEN","H78 HY78","19741127","19741127","N.v.t.",,"veewagen"
"Personenauto","78RN95","CITROEN","HY KAMPEERAUTO","19690603","19690603","BLAUW",,"kampeerwagen"
"Personenauto","7906UL","CITROEN","HY 72 KAMPEERAUTO","19660630","19720705","GROEN",,"kampeerwagen"
"Bedrijfsauto","7965UB","CITROEN","HY","19710611","19710611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VHG49","CITROEN","HY","19771126","20100412","N.v.t.",,"veewagen"
"Bedrijfsauto","7VVK67","CITROEN","HYIN2","19801105","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFBP","CITROEN","HY","19780606","20020702","N.v.t.",,"gesloten opbouw"
"Personenauto","80SJ94","CITROEN","HY KAMPEERAUTO","19701023","19701023","WIT",,"kampeerwagen"
"Personenauto","80UN68","CITROEN","HY 78 KAMPEERAUTO","19740221","19740221","GROEN",,"kampeerwagen"
"Bedrijfsauto","81BB53","CITROEN","H 78 HY 78","19730828","19730828","N.v.t.",,"kampeerwagen"
"Personenauto","81DG44","CITROEN","HY KAMPEERAUTO","19690630","19740712","BEIGE",,"kampeerwagen"
"Personenauto","81FX09","CITROEN","HY78 KAMPEERWAGEN","19750613","19750613","ROOD",,"kampeerwagen"
"Personenauto","8281FR","CITROEN","HY 72 KAMPEERAUTO","19640722","19640722","GROEN",,"kampeerwagen"
"Personenauto","82DG56","CITROEN","HY 78 KAMPEERAUTO","19680630","19740709","ROOD",,"kampeerwagen"
"Personenauto","82HU78","CITROEN","HY KAMPEERAUTO","19700630","19760122","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8362RB","CITROEN","HY-78","19681216","19681216","N.v.t.",,"kampeerwagen"
"Personenauto","83AR13","CITROEN","HY 1500 KAMPEERAUTO","19620630","19740114","GROEN",,"kampeerwagen"
"Personenauto","83YD41","CITROEN","HY78-HY78 KAMPEERAUTO","19750106","19750106","GRIJS",,"kampeerwagen"
"Personenauto","83YD54","CITROEN","HY","19761215","20020129","ROOD",,"kampeerwagen"
"Personenauto","84JX23","CITROEN","HY78 KAMPEERAUTO","19681206","19681206","ROOD",,"kampeerwagen"
"Bedrijfsauto","8500JB","CITROEN","HY","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","88XA11","CITROEN","HY KAMPEERAUTO","19700806","19700806","ROOD",,"kampeerwagen"
"Personenauto","89FA08","CITROEN","HY KAMPEERAUTO","19710630","19750527","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89PB58","CITROEN","HY","19721113","19721113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBHT","CITROEN","HY","19800703","19980727","N.v.t.",,"gesloten opbouw"
"Personenauto","90YD96","CITROEN","HY78","19740630","20211213","ROOD",,"stationwagen"
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Personenauto","91AT38","CITROEN","HY KAMPEERAUTO","19700630","19740115","GRIJS",,"kampeerwagen"
"Personenauto","91YB65","CITROEN","HY","19750204","20130325","GRIJS",,"stationwagen"
"Bedrijfsauto","9214XB","CITROEN","H78 HY78","19740218","19740218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92YB21","CITROEN","HY","19750926","20130424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92YD97","CITROEN","HY-E","19730606","20220211","N.v.t.",,"open laadvloer"
"Personenauto","9356UA","CITROEN","HY KAMPEERAUTO","19710630","19720518","GEEL",,"kampeerwagen"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Bedrijfsauto","93VRTG","CITROEN","HY/HW","19740218","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93YB26","CITROEN","HY","19750422","20130607","N.v.t.",,"gesloten opbouw"
"Personenauto","93YD18","CITROEN","HY","19730101","20220217","GEEL",,"stationwagen"
"Personenauto","9409JE","CITROEN","HY (KAMPEERAUTO)","19620630","19690714","BLAUW",,"kampeerwagen"
"Personenauto","94BZ63","CITROEN","HY-78 KAMPEERWAGEN","19740612","19740612","WIT",,"kampeerwagen"
"Personenauto","94DP83","CITROEN","(VERLENGDE) HY KAMPEERAUTO","19741025","19741025","GRIJS",,"kampeerwagen"
"Personenauto","9601TT","CITROEN","HY72 KAMPEERAUTO","19660630","19720427","BLAUW",,"kampeerwagen"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Personenauto","96YB03","CITROEN","HY 78","19730412","20110708","ROOD",,"kampeerwagen"
"Personenauto","96YB56","CITROEN","HY IN 2","19760929","19950118","GROEN",,"kampeerwagen"
"Bedrijfsauto","96YD40","CITROEN","HY 78","19740723","20220602","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","97RV44","CITROEN","HY KAMPEERAUTO","19710224","19710224","WIT",,"kampeerwagen"
"Personenauto","9818UE","CITROEN","HY78 KAMPEERAUTO","19690630","19720606","GRIJS",,"kampeerwagen"
"Personenauto","98BZ11","CITROEN","HY KAMPEERAUTO","19710630","19740613","BLAUW",,"kampeerwagen"
"Personenauto","98RF29","CITROEN","HY KAMPEERWAGEN","19740624","19740624","GRIJS",,"kampeerwagen"
"Personenauto","9980JG","CITROEN","HY 78","19690909","19690909","WIT",,"Niet geregistreerd"
"Bedrijfsauto","9VRN87","CITROEN","HY-H78","19790523","20111006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VZK66","CITROEN","HY","19771226","20121016","N.v.t.",,"gesloten opbouw"
"Personenauto","AE0022","CITROEN","HY","19680528","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0414","CITROEN","HY 72","19640525","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","AE9266","CITROEN","HY 1500 CONGO","19610630","19991025","WIT",,"kampeerwagen"
"Bedrijfsauto","AF3266","CITROEN","HY","19691110","19691110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF3297","CITROEN","HY","19691212","19691212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5635","CITROEN","HY","19691218","19691218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5643","CITROEN","HY","19700122","19700122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF9198","CITROEN","HY","19700223","19700223","N.v.t.",,"gesloten opbouw"
"Personenauto","AH6693","CITROEN","HY KAMPEERAUTO","19610630","19821130","ORANJE",,"kampeerwagen"
"Bedrijfsauto","AJ4509","CITROEN","HY","19700302","19700302","N.v.t.",,"kampeerwagen"
"Personenauto","AL0722","CITROEN","HY 78 KAMPEERWAGEN","19680502","19680502","ROSE",,"kampeerwagen"
"Personenauto","AL6440","CITROEN","HY 72","19680105","20040302","GRIJS",,"stationwagen"
"Personenauto","AL8397","CITROEN","HY","19700928","20041223","ROOD",,"kampeerwagen"
"Personenauto","AM0320","CITROEN","HY 72","19671016","20051121","GRIJS",,"sedan"
"Personenauto","AM5030","CITROEN","HY","19541030","20080229","ROOD",,"MPV"
"Personenauto","AM5492","CITROEN","TRACTION AVANT B15 HYDRAULIQUE","19540630","20080613","ZWART",,"sedan"
"Personenauto","AM5985","CITROEN","HY","19710303","20080707","WIT",,"stationwagen"
"Personenauto","AM6773","CITROEN","15 SIX HYDRAULIC","19540630","19870203","GROEN",,"Niet geregistreerd"
"Personenauto","AM9090","CITROEN","HY KAMPEERAUTO","19720414","19720414","WIT",,"kampeerwagen"
"Bedrijfsauto","AN0012","CITROEN","HY","19690924","19690924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN0014","CITROEN","HY","19691001","19691001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN0044","CITROEN","HY","19691015","19691015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN8830","CITROEN","HY","19700529","19700529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN8832","CITROEN","HY","19700528","19700528","N.v.t.",,"kampeerwagen"
"Personenauto","AR0611","CITROEN","HY","19691002","19691002","BLAUW",,"stationwagen"
"Personenauto","AR3138","CITROEN","HY 78 KAMPEERWAGEN","19680612","19680612","GROEN",,"kampeerwagen"
"Personenauto","AR4134","CITROEN","HY","19701228","20120509","ROOD",,"stationwagen"
"Personenauto","AR4581","CITROEN","HY","19720630","19960805","WIT",,"kampeerwagen"
"Personenauto","AR6531","CITROEN","HY","19680909","20130916","GROEN",,"stationwagen"
"Personenauto","AR6684","CITROEN","HYCARMOD CURRUS","19720322","20131021","CREME",,"kampeerwagen"
"Bedrijfsauto","AS1405","CITROEN","HY","19700414","19700414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS1408","CITROEN","HY","19700326","19700326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS1440","CITROEN","HY","19700402","19700402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2072","CITROEN","HY","19700616","19700616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2075","CITROEN","HY","19700602","19700602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2084","CITROEN","HY","19700709","19700709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV1036","CITROEN","HY","19700814","19700814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA0875","CITROEN","HY","19700901","19700901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA6812","CITROEN","HY","19710219","19710219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1177","CITROEN","HY FOURGON","19720630","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1742","CITROEN","HY","19690620","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1990","CITROEN","HY","19710429","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2102","CITROEN","HY","19710514","19950907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2150","CITROEN","HY72","19640102","20200122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2222","CITROEN","HY","19691113","19951205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2539","CITROEN","HY","19580127","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2883","CITROEN","HY","19700907","19970408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2922","CITROEN","HY","19540212","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2956","CITROEN","HY","19670913","19970722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3123","CITROEN","HY-CURRUS/ MOD.C  CAMPER","19620903","19971118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3247","CITROEN","HY","19670204","19980217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3670","CITROEN","HY","19701229","19990412","N.v.t.",,"veewagen"
"Bedrijfsauto","BE3877","CITROEN","HY","19690630","19990917","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE4040","CITROEN","HY","19720301","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4065","CITROEN","HY78","19720306","19981202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4107","CITROEN","HY 72","19670211","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4431","CITROEN","HY","19710323","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4433","CITROEN","HY72","19680925","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4557","CITROEN","HY72","19710324","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4631","CITROEN","HY","19620203","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5117","CITROEN","HY 72","19650204","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5377","CITROEN","HY 72","19650908","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5390","CITROEN","HY72","19651104","20040914","N.v.t.",,"veewagen"
"Bedrijfsauto","BE5837","CITROEN","HY IN2","19690630","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6307","CITROEN","HY72","19640630","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6423","CITROEN","HY72","19721218","20090424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6887","CITROEN","HY","19630205","20110629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6986","CITROEN","HY","19590318","20110404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7185","CITROEN","HY 72","19631212","20111108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7320","CITROEN","HY72PL","19650305","20120418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7321","CITROEN","HY HEULIEZ","19721127","20120420","N.v.t.",,"veewagen"
"Bedrijfsauto","BE7383","CITROEN","HY 72","19710514","20120620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7544","CITROEN","HY SERIE IN2","19690601","20130215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7618","CITROEN","HY72 CURRUS","19640630","20130625","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE7656","CITROEN","HY 72","19631119","20130925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7662","CITROEN","HY 72","19661003","20131002","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BE7698","CITROEN","HY","19680219","20131210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7760","CITROEN","HY 72","19670324","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7989","CITROEN","HY","19710916","19710916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8015","CITROEN","HY","19670329","20150123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8019","CITROEN","HY","19710401","20150127","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8029","CITROEN","HY","19710901","20150211","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8031","CITROEN","HY","19581024","20150216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8051","CITROEN","HY","19640227","20150316","N.v.t.",,"gesloten opbouw"
