"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10GFDZ","Personenauto","CHRYSLER","NEON","20250409","20150416","4024","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20001023","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2015-04-16T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJXX","Personenauto","CHRYSLER","NEON","20240814","20161005","3772","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2016-10-05T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GXHF","Personenauto","CHRYSLER","NEON","20250322","20231211","4201","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010412","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-12-11T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GXKB","Personenauto","CHRYSLER","NEON","20240728","20200224","3772","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. tegen dwarsbalk boven in kofferruimte","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2020-02-24T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFHK","Personenauto","CHRYSLER","NEON","20240702","20240313","4201","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-03-13T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DZPZ","Personenauto","CHRYSLER","NEON","20250121","20000121","3645","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JFSJ","Personenauto","CHRYSLER","NEON","20161127","20160921","3521","sedan","5","GRIJS","Niet geregistreerd","4","1996","1183","1650","1283","450","1000","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,"G3 gasinstallatie","e11*98/14*0057*03","SM6C","L2","1","0.08","266","Nee","Nee",,"Nee","2600","0",,"2016","Geen oordeel","07","Ja","2016-11-27T00:00:00.000","2016-09-21T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DSGR","Personenauto","CHRYSLER","NEON","20241005","19991113","3267","sedan","5","GROEN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTLN","Personenauto","CHRYSLER","NEON","20240704","20240302","4364","sedan","5","BRUIN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-03-02T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HTNF","Personenauto","CHRYSLER","NEON","20240912","20121221","3772","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SN6P","L","0","0.07","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2012-12-21T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FNJR","Personenauto","CHRYSLER","NEON","20250402","20210418","3897","sedan","5","BRUIN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-18T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FGZR","Personenauto","CHRYSLER","NEON","20240317","20240211","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2024-02-11T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FDHP","Personenauto","CHRYSLER","NEON","20240524","20220526","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-05-26T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DVHJ","Personenauto","CHRYSLER","NEON","20240710","20060712","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2006-07-12T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GFKR","Personenauto","CHRYSLER","NEON","20140403",,"3551","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2011","Logisch","00","Ja","2014-04-03T00:00:00.000",,"2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
