"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLRX30","CHEVROLET","S10 PICK UP","19960819","19960819","N.v.t.",,"open wagen"
"Bedrijfsauto","VLTH19","CHEVROLET","S10 PICK UP","19960830","19960830","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVF77","CHEVROLET","S10 PICK UP","19850630","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVR29","CHEVROLET","S10 PICK UP","19960911","19960911","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXP16","CHEVROLET","S10 PICK UP","19960927","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZP50","CHEVROLET","S10 PICK UP","19960925","19960925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNBB14","CHEVROLET","S10 PICK UP","19961002","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLN91","CHEVROLET","S10 PICK UP","19940228","19961113","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNT92","CHEVROLET","S10 PICK UP","19961115","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNT93","CHEVROLET","S10 PICK UP","19961114","19961114","N.v.t.",,"open wagen"
"Bedrijfsauto","VNPT53","CHEVROLET","S10 PICK UP","19961204","19961204","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTB94","CHEVROLET","S10 PICK UP","19961210","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","VNVL74","CHEVROLET","S10 PICK UP","19970221","19970221","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXF88","CHEVROLET","S10 PICK UP","19970124","19970124","N.v.t.",,"open wagen"
"Bedrijfsauto","VNXZ99","CHEVROLET","S10 PICK UP","19970102","19970102","N.v.t.",,"open wagen"
"Bedrijfsauto","VP34LP","CHEVROLET","S10 PICK UP","19880630","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53GF","CHEVROLET","S10 PICK UP","19910630","19920221","N.v.t.",,"open wagen"
"Bedrijfsauto","VP90XB","CHEVROLET","S10 PICK UP","19850630","19920406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP94SY","CHEVROLET","S10 PICK UP","19830630","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHV60","CHEVROLET","S10 PICK UP","19970206","19970206","N.v.t.",,"open wagen"
"Bedrijfsauto","VPXL71","CHEVROLET","S10 PICK UP","19970321","19970321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRDV11","CHEVROLET","S10 PICK UP","19970721","19970721","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPP60","CHEVROLET","S10 PICK UP","19970527","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPX25","CHEVROLET","S10 PICK UP","19970516","19970516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRRP12","CHEVROLET","S10 PICK UP","19970522","19970522","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXB45","CHEVROLET","S10 PICK UP","19970612","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VRZN53","CHEVROLET","S10 PICK UP","19970618","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","VS43HP","CHEVROLET","S10 PICK UP","19910630","19920914","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLH97","CHEVROLET","S10 PICK UP","19980323","19980323","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNN48","CHEVROLET","S10 PICK UP","19970805","19970805","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPR54","CHEVROLET","S10 PICK UP","19970904","19970904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRP97","CHEVROLET","S10 PICK UP","19970822","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSG78","CHEVROLET","S10 PICK UP","19970822","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZX90","CHEVROLET","S10 PICK UP","19970930","19970930","N.v.t.",,"open wagen"
"Bedrijfsauto","VTFT98","CHEVROLET","S10 PICK UP","19971014","19971014","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPX87","CHEVROLET","S10 PICK UP","19971218","19971218","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTD53","CHEVROLET","S10 PICK UP","19971205","19971205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTVX72","CHEVROLET","S10 PICK UP","19971216","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVX73","CHEVROLET","S10 PICK UP","19971216","19980220","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXN94","CHEVROLET","S10 PICK UP","19940812","19971212","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXZ11","CHEVROLET","S10 PICK UP","19971222","19980424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTXZ12","CHEVROLET","S10 PICK UP","19971222","19980109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ13","CHEVROLET","S10 PICK UP","19971222","19980318","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXZ23","CHEVROLET","S10 PICK UP","19971231","19971231","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ24","CHEVROLET","S10 PICK UP","19971222","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFN11","CHEVROLET","S10 PICK UP","19971231","19980720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVPB35","CHEVROLET","S10 PICK UP","19950630","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VX06ST","CHEVROLET","S10 PICK UP","19840630","19931210","N.v.t.",,"open wagen"
