"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94SVDS","VOLVO","850 2.5 I 20V AUT.","19950608","20060504","ROOD",,"stationwagen"
"Personenauto","95NHSB","VOLVO","850 2.5 I 20V","19950524","20031001","GROEN",,"stationwagen"
"Personenauto","9KDD58","VOLVO","850 2.5 I 20V AUT.","19951103","20130416","BEIGE",,"sedan"
"Personenauto","9SVF46","VOLVO","850 2.5 I 20V AUT.","19940614","20160927","GROEN",,"stationwagen"
"Personenauto","GL110Z","VOLVO","850 2.5 I 20V","19970930","20150922","GROEN",,"sedan"
"Personenauto","J672TX","VOLVO","850 2.5 I 20V","19941108","20201019","BLAUW",,"stationwagen"
"Personenauto","J915FV","VOLVO","850 2.5 I 20V AUT.","19950228","20200717","BLAUW",,"stationwagen"
"Personenauto","JHLF35","VOLVO","850 2.5 I 20V AUT.","19940810","19940810","ROOD",,"stationwagen"
"Personenauto","JHLF75","VOLVO","850 2.5 I 20V","19940815","19940815","ZWART",,"sedan"
"Personenauto","JHSJ41","VOLVO","850 2.5 I 20V AUT.","19940823","19940823","ROOD",,"stationwagen"
"Personenauto","JLBT24","VOLVO","850 2.5 I 20V","19940914","19940914","BLAUW",,"sedan"
"Personenauto","JLFD32","VOLVO","850 2.5 I 20V AUT.","19940915","19940915","ROOD",,"sedan"
"Personenauto","JLFD41","VOLVO","850 2.5 I 20V AUT.","19940915","19940915","BLAUW",,"stationwagen"
"Personenauto","JLFD49","VOLVO","850 2.5 I 20V","19940916","19940916","GROEN",,"stationwagen"
"Personenauto","JLGT79","VOLVO","850 2.5 I 20V","19940915","19940915","GROEN",,"stationwagen"
"Personenauto","JLGT82","VOLVO","850 2.5 I 20V AUT.","19940916","19940916","GROEN",,"stationwagen"
"Personenauto","JLND76","VOLVO","850 2.5 I 20V AUT.","19940920","19940920","BLAUW",,"stationwagen"
"Personenauto","JLSG93","VOLVO","850 2.5 I 20V","19940922","19940922","GROEN",,"stationwagen"
"Personenauto","JNBN46","VOLVO","850 2.5 I 20V AUT.","19940930","19940930","GROEN",,"stationwagen"
"Personenauto","JNNG28","VOLVO","850 2.5 I 20V AUT.","19941005","19941005","ZWART",,"sedan"
"Personenauto","JNPR67","VOLVO","850 2.5 I 20V AUT.","19941006","19941006","BLAUW",,"stationwagen"
"Personenauto","JNXV27","VOLVO","850 2.5 I 20V","19941014","19941014","GROEN",,"stationwagen"
"Personenauto","JNXV58","VOLVO","850 2.5 I 20V","19941017","19941017","ZWART",,"sedan"
"Personenauto","JPBG63","VOLVO","850 2.5 I 20V","19941013","19941013","GRIJS",,"sedan"
"Personenauto","JPGZ49","VOLVO","850 2.5 I 20V","19941019","19941019","GROEN",,"sedan"
"Personenauto","JPGZ54","VOLVO","850 2.5 I 20V","19941014","19941014","GRIJS",,"stationwagen"
"Personenauto","JPGZ56","VOLVO","850 2.5 I 20V AUT.","19941018","19941018","WIT",,"stationwagen"
"Personenauto","JPNR50","VOLVO","850 2.5 I 20V","19941020","19941020","ROOD",,"sedan"
"Personenauto","JPPS13","VOLVO","850 2.5 I 20V","19941021","19941021","ROOD",,"sedan"
"Personenauto","JPVL99","VOLVO","850 2.5 I 20V","19941028","19941028","GRIJS",,"sedan"
"Personenauto","JRHN73","VOLVO","850 2.5 I 20V AUT.","19941110","19941110","ROOD",,"stationwagen"
"Personenauto","JRSV03","VOLVO","850 2.5 I 20V AUT.","19941110","19941110","BLAUW",,"sedan"
"Personenauto","JRTT83","VOLVO","850 2.5 I 20V AUT.","19941111","19941111","GRIJS",,"stationwagen"
"Personenauto","JSGS69","VOLVO","850 2.5 I 20V","19941125","19941125","GRIJS",,"sedan"
"Personenauto","JSLV14","VOLVO","850 2.5 I 20V","19941128","19941128","ROOD",,"stationwagen"
"Personenauto","JSXX84","VOLVO","850 2.5 I 20V","19940615","19941228","GRIJS",,"stationwagen"
"Personenauto","JTGF51","VOLVO","850 2.5 I 20V","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JTNG17","VOLVO","850 2.5 I 20V","19950102","19950102","GROEN",,"sedan"
"Personenauto","JTNG74","VOLVO","850 2.5 I 20V AUT.","19950102","19950102","GROEN",,"stationwagen"
"Personenauto","JTSG18","VOLVO","850 2.5 I 20V","19950102","19950102","GROEN",,"sedan"
"Personenauto","JTSG21","VOLVO","850 2.5 I 20V","19950106","19950106","ZWART",,"stationwagen"
"Personenauto","JTSG44","VOLVO","850 2.5 I 20V","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVBZ75","VOLVO","850 2.5 I 20V","19950110","19950110","ROOD",,"sedan"
"Personenauto","JVJN95","VOLVO","850 2.5 I 20V","19950109","19950109","GROEN",,"sedan"
"Personenauto","JVPV86","VOLVO","850 2.5 I 20V AUT.","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JXLD36","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","ROOD",,"sedan"
"Personenauto","JXLF35","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","GROEN",,"stationwagen"
"Personenauto","JXLF38","VOLVO","850 2.5 I 20V AUT.","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","JXNF73","VOLVO","850 2.5 I 20V","19950113","19950113","GRIJS",,"sedan"
"Personenauto","JXPD06","VOLVO","850 2.5 I 20V","19950111","19950111","ROOD",,"stationwagen"
"Personenauto","JXPD31","VOLVO","850 2.5 I 20V AUT.","19950116","19950116","GRIJS",,"sedan"
"Personenauto","JXRL36","VOLVO","850 2.5 I 20V","19950112","19950112","ROOD",,"stationwagen"
"Personenauto","JXSX84","VOLVO","850 2.5 I 20V AUT.","19950116","19950116","ROOD",,"sedan"
"Personenauto","JZFZ58","VOLVO","850 2.5 I 20V AUT.","19950120","19950120","ZWART",,"stationwagen"
"Personenauto","JZJG90","VOLVO","850 2.5 I 20V AUT.","19930228","19950124","GROEN",,"stationwagen"
"Personenauto","JZSF88","VOLVO","850 2.5 I 20V","19950127","19950127","ZWART",,"stationwagen"
"Personenauto","JZTN89","VOLVO","850 2.5 I 20V","19950201","19950201","GRIJS",,"sedan"
"Personenauto","JZZF31","VOLVO","850 2.5 I 20V","19950203","19950203","GROEN",,"sedan"
"Personenauto","K391NZ","VOLVO","850 2.5 I 20V","19960502","20210226","GRIJS",,"sedan"
"Personenauto","LBLS70","VOLVO","850 2.5 I 20V","19950210","19950210","GRIJS",,"sedan"
"Personenauto","LBLT36","VOLVO","850 2.5 I 20V AUT.","19950213","19950213","ROOD",,"sedan"
"Personenauto","LBLT42","VOLVO","850 2.5 I 20V AUT.","19950213","19950213","ROOD",,"sedan"
"Personenauto","LBLT48","VOLVO","850 2.5 I 20V","19950214","19950214","ROOD",,"stationwagen"
"Personenauto","LBVJ06","VOLVO","850 2.5 I 20V AUT.","19950217","19950217","WIT",,"sedan"
"Personenauto","LBXV83","VOLVO","850 2.5 I 20V AUT.","19950217","19950217","ZWART",,"sedan"
"Personenauto","LDFT12","VOLVO","850 2.5 I 20V","19950223","19950223","GRIJS",,"stationwagen"
"Personenauto","LDHN61","VOLVO","850 2.5 I 20V AUT.","19950221","19950221","GRIJS",,"stationwagen"
"Personenauto","LDNS57","VOLVO","850 2.5 I 20V AUT.","19950301","19950301","GROEN",,"sedan"
"Personenauto","LDVF12","VOLVO","850 2.5 I 20V AUT.","19950228","19950228","BLAUW",,"sedan"
"Personenauto","LDVF69","VOLVO","850 2.5 I 20V","19950228","19950228","BLAUW",,"sedan"
"Personenauto","LDVF71","VOLVO","850 2.5 I 20V","19950303","19950303","GROEN",,"sedan"
"Personenauto","LDXN59","VOLVO","850 2.5 I 20V","19950302","19950302","GRIJS",,"stationwagen"
"Personenauto","LDXP03","VOLVO","850 2.5 I 20V","19950302","19950302","GROEN",,"stationwagen"
"Personenauto","LFHZ43","VOLVO","850 2.5 I 20V","19950310","19950310","BLAUW",,"stationwagen"
"Personenauto","LFHZ48","VOLVO","850 2.5 I 20V","19950314","19950314","BLAUW",,"stationwagen"
"Personenauto","LFPH97","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","PAARS",,"sedan"
"Personenauto","LFPH99","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFPJ01","VOLVO","850 2.5 I 20V AUT.","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFRZ62","VOLVO","850 2.5 I 20V","19950316","19950316","GROEN",,"sedan"
"Personenauto","LFXB54","VOLVO","850 2.5 I 20V","19950317","19950317","BRUIN",,"sedan"
"Personenauto","LFXB61","VOLVO","850 2.5 I 20V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LGBP83","VOLVO","850 2.5 I 20V AUT.","19950323","19950323","GRIJS",,"stationwagen"
"Personenauto","LGHP21","VOLVO","850 2.5 I 20V","19950404","19950404","GRIJS",,"sedan"
"Personenauto","LGLF19","VOLVO","850 2.5 I 20V","19950327","19950327","ROOD",,"stationwagen"
"Personenauto","LGXF63","VOLVO","850 2.5 I 20V AUT.","19950407","19950407","GROEN",,"stationwagen"
"Personenauto","LGXF78","VOLVO","850 2.5 I 20V","19950331","19950331","GROEN",,"stationwagen"
"Personenauto","LHDB81","VOLVO","850 2.5 I 20V","19950331","19950331","ROOD",,"stationwagen"
"Personenauto","LHHZ48","VOLVO","850 2.5 I 20V","19950405","19950405","PAARS",,"sedan"
"Personenauto","LHNN25","VOLVO","850 2.5 I 20V","19950411","19950411","BLAUW",,"sedan"
"Personenauto","LHNN29","VOLVO","850 2.5 I 20V AUT.","19950412","19950412","ROOD",,"sedan"
"Personenauto","LHNN40","VOLVO","850 2.5 I 20V AUT.","19950407","19950407","GROEN",,"stationwagen"
"Personenauto","LHSX14","VOLVO","850 2.5 I 20V AUT.","19950412","19950412","ROOD",,"sedan"
"Personenauto","LHSX30","VOLVO","850 2.5 I 20V","19950413","19950413","GROEN",,"stationwagen"
"Personenauto","LJFT64","VOLVO","850 2.5 I 20V AUT.","19950424","19950424","BLAUW",,"stationwagen"
"Personenauto","LJFV59","VOLVO","850 2.5 I 20V","19950421","19950421","ROOD",,"sedan"
"Personenauto","LJRL31","VOLVO","850 2.5 I 20V","19950428","19950428","ROOD",,"stationwagen"
"Personenauto","LJTZ65","VOLVO","850 2.5 I 20V AUT.","19950428","19950428","GROEN",,"sedan"
"Personenauto","LJTZ66","VOLVO","850 2.5 I 20V AUT.","19950502","19950502","BLAUW",,"sedan"
"Personenauto","LJXN52","VOLVO","850 2.5 I 20V","19950508","19950508","GRIJS",,"sedan"
"Personenauto","LLHR70","VOLVO","850 2.5 I 20V","19950504","19950504","GRIJS",,"sedan"
"Personenauto","LLHR72","VOLVO","850 2.5 I 20V","19950512","19950512","BLAUW",,"stationwagen"
"Personenauto","LLND24","VOLVO","850 2.5 I 20V AUT.","19950509","19950509","GRIJS",,"stationwagen"
"Personenauto","LLND33","VOLVO","850 2.5 I 20V","19950510","19950510","BRUIN",,"sedan"
"Personenauto","LLVB16","VOLVO","850 2.5 I 20V","19950524","19950524","WIT",,"sedan"
"Personenauto","LLZL17","VOLVO","850 2.5 I 20V","19950516","19950516","GRIJS",,"stationwagen"
"Personenauto","LLZN43","VOLVO","850 2.5 I 20V AUT.","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LLZN46","VOLVO","850 2.5 I 20V AUT.","19950519","19950519","ROOD",,"stationwagen"
"Personenauto","LLZN51","VOLVO","850 2.5 I 20V","19950516","19950516","PAARS",,"sedan"
"Personenauto","LNDR43","VOLVO","850 2.5 I 20V","19950529","19950529","ROOD",,"sedan"
"Personenauto","LNHV63","VOLVO","850 2.5 I 20V AUT.","19950523","19950523","BLAUW",,"sedan"
"Personenauto","LNNJ73","VOLVO","850 2.5 I 20V","19950609","19950609","GROEN",,"sedan"
"Personenauto","LNNJ80","VOLVO","850 2.5 I 20V AUT.","19950524","19950524","GROEN",,"stationwagen"
"Personenauto","LNRG99","VOLVO","850 2.5 I 20V","19950529","19950529","WIT",,"sedan"
"Personenauto","LNVP35","VOLVO","850 2.5 I 20V","19950602","19950602","ZWART",,"sedan"
"Personenauto","LNXF38","VOLVO","850 2.5 I 20V AUT.","19950601","19950601","BLAUW",,"stationwagen"
"Personenauto","LPRP46","VOLVO","850 2.5 I 20V AUT.","19950614","19950614","WIT",,"sedan"
"Personenauto","LPRP47","VOLVO","850 2.5 I 20V","19950609","19950609","GROEN",,"sedan"
"Personenauto","LPRP48","VOLVO","850 2.5 I 20V","19950609","19950609","PAARS",,"stationwagen"
"Personenauto","LRBT56","VOLVO","850 2.5 I 20V","19950621","19950621","ROOD",,"stationwagen"
"Personenauto","LRBT62","VOLVO","850 2.5 I 20V","19950616","19950616","GROEN",,"stationwagen"
"Personenauto","LRLS90","VOLVO","850 2.5 I 20V","19950630","19950630","GRIJS",,"sedan"
"Personenauto","LRSG89","VOLVO","850 2.5 I 20V AUT.","19950623","19950623","ROOD",,"sedan"
"Personenauto","LRSG97","VOLVO","850 2.5 I 20V","19950623","19950623","WIT",,"sedan"
"Personenauto","LRTV81","VOLVO","850 2.5 I 20V","19950627","19950627","GROEN",,"stationwagen"
"Personenauto","LSBP21","VOLVO","850 2.5 I 20V","19950630","19950630","GROEN",,"stationwagen"
"Personenauto","LSFV21","VOLVO","850 2.5 I 20V","19950701","19950701","GRIJS",,"sedan"
"Personenauto","LSSZ12","VOLVO","850 2.5 I 20V AUT.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSVD88","VOLVO","850 2.5 I 20V","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LSZL52","VOLVO","850 2.5 I 20V AUT.","19950712","19950712","ROOD",,"stationwagen"
"Personenauto","LTBV67","VOLVO","850 2.5 I 20V","19950718","19950718","BLAUW",,"stationwagen"
"Personenauto","LTFD01","VOLVO","850 2.5 I 20V AUT.","19950714","19950714","ZWART",,"stationwagen"
"Personenauto","LTFD02","VOLVO","850 2.5 I 20V AUT.","19950718","19950718","GROEN",,"stationwagen"
"Personenauto","LTFZ92","VOLVO","850 2.5 I 20V","19950803","19950803","ROOD",,"sedan"
"Personenauto","LTJH96","VOLVO","850 2.5 I 20V AUT.","19950721","19950721","GROEN",,"sedan"
"Personenauto","LTNR64","VOLVO","850 2.5 I 20V","19950721","19950721","BLAUW",,"stationwagen"
"Personenauto","LTTF79","VOLVO","850 2.5 I 20V","19950727","19950727","BEIGE",,"sedan"
"Personenauto","LVLP81","VOLVO","850 2.5 I 20V","19950810","19950810","GROEN",,"stationwagen"
"Personenauto","LVTF61","VOLVO","850 2.5 I 20V","19950818","19950818","BEIGE",,"sedan"
"Personenauto","LVXD55","VOLVO","850 2.5 I 20V AUT.","19950822","19950822","BLAUW",,"stationwagen"
"Personenauto","LXFT73","VOLVO","850 2.5 I 20V AUT.","19950825","19950825","GROEN",,"sedan"
"Personenauto","LXGS47","VOLVO","850 2.5 I 20V","19950831","19950831","BLAUW",,"stationwagen"
"Personenauto","LXPR54","VOLVO","850 2.5 I 20V","19950908","19950908","PAARS",,"sedan"
"Personenauto","LXXP85","VOLVO","850 2.5 I 20V","19950911","19950911","BLAUW",,"stationwagen"
"Personenauto","LZGH09","VOLVO","850 2.5 I 20V","19950914","19950914","GROEN",,"stationwagen"
"Personenauto","LZLH22","VOLVO","850 2.5 I 20V","19950919","19950919","GROEN",,"sedan"
"Personenauto","LZRH30","VOLVO","850 2.5 I 20V","19950926","19950926","ZWART",,"stationwagen"
"Personenauto","LZSJ37","VOLVO","850 2.5 I 20V","19950921","19950921","ROOD",,"sedan"
"Personenauto","LZSJ45","VOLVO","850 2.5 I 20V","19950922","19950922","GROEN",,"stationwagen"
"Personenauto","LZTS09","VOLVO","850 2.5 I 20V","19950926","19950926","BLAUW",,"sedan"
"Personenauto","LZVT94","VOLVO","850 2.5 I 20V","19950927","19950927","ROOD",,"sedan"
"Personenauto","LZZJ94","VOLVO","850 2.5 I 20V","19950929","19950929","ZWART",,"stationwagen"
"Personenauto","LZZL09","VOLVO","850 2.5 I 20V AUT.","19950929","19950929","BLAUW",,"sedan"
"Personenauto","NBDB88","VOLVO","850 2.5 I 20V AUT.","19951004","19951004","GROEN",,"stationwagen"
"Personenauto","NBFS78","VOLVO","850 2.5 I 20V","19950929","19950929","BLAUW",,"stationwagen"
"Personenauto","NBGX22","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","ZWART",,"stationwagen"
"Personenauto","NBJG64","VOLVO","850 2.5 I 20V AUT.","19951003","19951003","GROEN",,"stationwagen"
"Personenauto","NBLS65","VOLVO","850 2.5 I 20V","19951006","19951006","BLAUW",,"stationwagen"
"Personenauto","NBLS79","VOLVO","850 2.5 I 20V AUT.","19951004","19951004","BLAUW",,"stationwagen"
"Personenauto","NBNZ87","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","BLAUW",,"stationwagen"
"Personenauto","NBPD61","VOLVO","850 2.5 I 20V","19950228","19951018","ROOD",,"stationwagen"
"Personenauto","NBRH10","VOLVO","850 2.5 I 20V AUT.","19951006","19951006","WIT",,"sedan"
"Personenauto","NBSH47","VOLVO","850 2.5 I 20V","19951009","19951009","GRIJS",,"stationwagen"
"Personenauto","NBTH64","VOLVO","850 2.5 I 20V AUT.","19951013","19951013","GROEN",,"sedan"
"Personenauto","NBZP97","VOLVO","850 2.5 I 20V","19951012","19951012","GROEN",,"stationwagen"
"Personenauto","NDFB34","VOLVO","850 2.5 I 20V AUT.","19951017","19951017","GROEN",,"stationwagen"
"Personenauto","NDGF46","VOLVO","850 2.5 I 20V AUT.","19951017","19951017","BLAUW",,"stationwagen"
"Personenauto","NDGF50","VOLVO","850 2.5 I 20V","19951018","19951018","PAARS",,"stationwagen"
"Personenauto","NDHV08","VOLVO","850 2.5 I 20V","19951018","19951018","BEIGE",,"stationwagen"
"Personenauto","NDHV13","VOLVO","850 2.5 I 20V AUT.","19951019","19951019","GROEN",,"sedan"
"Personenauto","NDHV20","VOLVO","850 2.5 I 20V","19951019","19951019","ZWART",,"stationwagen"
"Personenauto","NDTL69","VOLVO","850 2.5 I 20V","19951030","19951030","GROEN",,"sedan"
"Personenauto","NDTL76","VOLVO","850 2.5 I 20V","19951027","19951027","BLAUW",,"sedan"
"Personenauto","NDTL85","VOLVO","850 2.5 I 20V AUT.","19951026","19951026","ROOD",,"stationwagen"
"Personenauto","NDTL87","VOLVO","850 2.5 I 20V","19951114","19951114","GRIJS",,"sedan"
"Personenauto","NDXF07","VOLVO","850 2.5 I 20V","19951026","19951026","ROOD",,"stationwagen"
"Personenauto","NDXF22","VOLVO","850 2.5 I 20V AUT.","19951027","19951027","ZWART",,"stationwagen"
"Personenauto","NDXF27","VOLVO","850 2.5 I 20V AUT.","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","NDXF39","VOLVO","850 2.5 I 20V AUT.","19951026","19951026","ROOD",,"sedan"
"Personenauto","NFBF93","VOLVO","850 2.5 I 20V","19951030","19951030","PAARS",,"sedan"
"Personenauto","NFHG30","VOLVO","850 2.5 I 20V","19951103","19951103","GRIJS",,"stationwagen"
"Personenauto","NFHG36","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NFLX75","VOLVO","850 2.5 I 20V AUT.","19951113","19951113","GRIJS",,"sedan"
"Personenauto","NFPB32","VOLVO","850 2.5 I 20V","19951129","19951129","BLAUW",,"stationwagen"
"Personenauto","NFTR48","VOLVO","850 2.5 I 20V","19960103","19960103","ROOD",,"stationwagen"
"Personenauto","NGTN58","VOLVO","850 2.5 I 20V AUT.","19951206","19951206","ROOD",,"stationwagen"
"Personenauto","NHDZ09","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","PAARS",,"stationwagen"
"Personenauto","NHGD09","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","GRIJS",,"sedan"
"Personenauto","NHHS90","VOLVO","850 2.5 I 20V AUT.","19960102","19960102","PAARS",,"stationwagen"
"Personenauto","NHLS08","VOLVO","850 2.5 I 20V","19960108","19960108","GROEN",,"sedan"
"Personenauto","NHLS11","VOLVO","850 2.5 I 20V","19960105","19960105","ROOD",,"stationwagen"
"Personenauto","NHRJ80","VOLVO","850 2.5 I 20V","19960104","19960104","GROEN",,"sedan"
"Personenauto","NJLD88","VOLVO","850 2.5 I 20V AUT.","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NJLG78","VOLVO","850 2.5 I 20V AUT.","19960105","19960105","GROEN",,"stationwagen"
"Personenauto","NJRF20","VOLVO","850 2.5 I 20V","19960105","19960105","GROEN",,"sedan"
"Personenauto","NLDH61","VOLVO","850 2.5 I 20V","19960109","19960109","GROEN",,"sedan"
"Personenauto","NLGJ94","VOLVO","850 2.5 I 20V","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NLJN77","VOLVO","850 2.5 I 20V","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NLLX22","VOLVO","850 2.5 I 20V","19960117","19960117","GROEN",,"stationwagen"
"Personenauto","NLTH31","VOLVO","850 2.5 I 20V","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NNGH44","VOLVO","850 2.5 I 20V","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NNJL72","VOLVO","850 2.5 I 20V","19960126","19960126","ZWART",,"sedan"
"Personenauto","NNLZ29","VOLVO","850 2.5 I 20V AUT.","19960201","19960201","BEIGE",,"stationwagen"
"Personenauto","NNPL74","VOLVO","850 2.5 I 20V","19960127","19960127","ZWART",,"stationwagen"
"Personenauto","NNSP66","VOLVO","850 2.5 I 20V","19960201","19960201","PAARS",,"stationwagen"
"Personenauto","NNSP69","VOLVO","850 2.5 I 20V","19960202","19960202","GRIJS",,"stationwagen"
"Personenauto","NNZF43","VOLVO","850 2.5 I 20V","19960206","19960206","ZWART",,"stationwagen"
"Personenauto","NNZF51","VOLVO","850 2.5 I 20V","19960217","19960217","ZWART",,"sedan"
"Personenauto","NPBP89","VOLVO","850 2.5 I 20V AUT.","19960205","19960205","BLAUW",,"stationwagen"
"Personenauto","NPSR05","VOLVO","850 2.5 I 20V","19960216","19960216","BLAUW",,"sedan"
"Personenauto","NPXS73","VOLVO","850 2.5 I 20V AUT.","19960224","19960224","BLAUW",,"stationwagen"
"Personenauto","NPZR91","VOLVO","850 2.5 I 20V","19960216","19960216","WIT",,"sedan"
"Personenauto","NRBS84","VOLVO","850 2.5 I 20V AUT.","19960223","19960223","PAARS",,"stationwagen"
"Personenauto","NRGP60","VOLVO","850 2.5 I 20V","19960222","19960222","GROEN",,"sedan"
"Personenauto","NRGP63","VOLVO","850 2.5 I 20V","19960222","19960222","GROEN",,"stationwagen"
"Personenauto","NRGP66","VOLVO","850 2.5 I 20V","19960224","19960224","BLAUW",,"sedan"
"Personenauto","NRNP42","VOLVO","850 2.5 I 20V","19960228","19960228","BLAUW",,"sedan"
"Personenauto","NRRL57","VOLVO","850 2.5 I 20V","19960302","19960302","BLAUW",,"stationwagen"
"Personenauto","NRTG75","VOLVO","850 2.5 I 20V AUT.","19960229","19960229","GROEN",,"stationwagen"
"Personenauto","NSDH66","VOLVO","850 2.5 I 20V AUT.","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NSGG96","VOLVO","850 2.5 I 20V AUT.","19960308","19960308","GRIJS",,"stationwagen"
"Personenauto","NSLP87","VOLVO","850 2.5 I 20V","19960311","19960311","WIT",,"stationwagen"
"Personenauto","NSLR09","VOLVO","850 2.5 I 20V","19960308","19960308","BLAUW",,"sedan"
"Personenauto","NSLR12","VOLVO","850 2.5 I 20V AUT.","19960308","19960308","BLAUW",,"stationwagen"
"Personenauto","NSNZ06","VOLVO","850 2.5 I 20V","19960312","19960312","BLAUW",,"stationwagen"
"Personenauto","NSZF88","VOLVO","850 2.5 I 20V","19960318","19960318","GRIJS",,"stationwagen"
"Personenauto","NTDT49","VOLVO","850 2.5 I 20V AUT.","19960321","19960321","GROEN",,"sedan"
"Personenauto","NTGS88","VOLVO","850 2.5 I 20V AUT.","19960322","19960322","GRIJS",,"stationwagen"
"Personenauto","NTJN56","VOLVO","850 2.5 I 20V","19960325","19960325","GRIJS",,"sedan"
"Personenauto","NTJN78","VOLVO","850 2.5 I 20V","19960320","19960320","GRIJS",,"stationwagen"
"Personenauto","NTLT69","VOLVO","850 2.5 I 20V","19960322","19960322","ROOD",,"sedan"
"Personenauto","NTRP79","VOLVO","850 2.5 I 20V","19960401","19960401","GROEN",,"stationwagen"
"Personenauto","NTRR78","VOLVO","850 2.5 I 20V","19950630","19960328","GROEN",,"sedan"
"Personenauto","NVLZ24","VOLVO","850 2.5 I 20V AUT.","19960410","19960410","GROEN",,"stationwagen"
"Personenauto","NXGZ47","VOLVO","850 2.5 I 20V","19960417","19960417","BLAUW",,"stationwagen"
"Personenauto","NXGZ65","VOLVO","850 2.5 I 20V","19960531","19960531","ZWART",,"stationwagen"
"Personenauto","NXGZ81","VOLVO","850 2.5 I 20V","19960422","19960422","BLAUW",,"stationwagen"
"Personenauto","NXJZ06","VOLVO","850 2.5 I 20V AUT.","19960419","19960419","ZWART",,"stationwagen"
"Personenauto","NXVD75","VOLVO","850 2.5 I 20V AUT.","19960503","19960503","GROEN",,"stationwagen"
