"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27TG56","DODGE","CHARGER SE","19770630","19771010","BRUIN",,"coupe"
"Personenauto","28XJRS","DODGE","CHARGER","20060201","20090204","ZWART",,"sedan"
"Personenauto","29XHLT","DODGE","CHARGER","20070531","20070531","ZWART",,"sedan"
"Personenauto","29YD93","DODGE","CHARGER SE","19730228","20170111","ROOD",,"coupe"
"Personenauto","29ZHBN","DODGE","CHARGER","20060901","20080326","GRIJS",,"sedan"
"Personenauto","30HHV8","DODGE","CHARGER R/T","20060102","20090113","WIT",,"sedan"
"Personenauto","31UG69","DODGE","RAMCHARGER AW 100","19780224","19780224","ROOD",,"cabriolet"
"Personenauto","33KZH4","DODGE","CHARGER SXT","20060701","20100304","ZWART",,"sedan"
"Personenauto","33YA88","DODGE","CHARGER SE","19740228","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","34LDG3","DODGE","DODGE CHARGER SXT","20060826","20100326","ZWART",,"sedan"
"Personenauto","34XSTD","DODGE","DODGE CHARGER","20060102","20090923","ROOD",,"sedan"
"Personenauto","3511VR","DODGE","CHARGER SE","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","35YB58","DODGE","CHARGER","19740915","20070228","ZWART",,"coupe"
"Personenauto","36YA21","DODGE","CHARGER SE","19730630","20020703","BRUIN",,"Niet geregistreerd"
"Personenauto","37ZDLV","DODGE","CHARGER","20070228","20071224","ZWART",,"sedan"
"Personenauto","38LHS6","DODGE","RAM CHARGER","19821208","20100421","BRUIN",,"stationwagen"
"Personenauto","38RXD1","DODGE","RAM CHARGER","19820528","20110804","GRIJS",,"stationwagen"
"Personenauto","39LKP6","DODGE","CHARGER SRT-8","20080103","20100826","ZWART",,"sedan"
"Personenauto","3SKN04","DODGE","CHARGER","20130315","20131024","GRIJS","61672","sedan"
"Personenauto","40TND7","DODGE","RAM CHARGER","19850630","20120229","BEIGE",,"stationwagen"
"Personenauto","40YB07","DODGE","CHARGER","19740915","20070709","PAARS",,"coupe"
"Personenauto","41RRG8","DODGE","RAM CHARGER","19830228","20110630","BLAUW",,"stationwagen"
"Personenauto","42HXB6","DODGE","CHARGER","20070228","20090311","GRIJS",,"sedan"
"Personenauto","42KDR3","DODGE","RAM CHARGER","19860228","20091016","BRUIN",,"stationwagen"
"Personenauto","43YA09","DODGE","CHARGER S/E","19730901","20011107","BLAUW",,"coupe"
"Personenauto","43ZFGN","DODGE","RAMCHARGER SPORT UTILITY","19830630","20080105","BRUIN",,"stationwagen"
"Personenauto","44KSX4","DODGE","RAM-CHARGER","19830630","20100206","ZWART",,"stationwagen"
"Personenauto","44YA72","DODGE","CHARGER 500","19730630","20011126","GEEL",,"coupe"
"Personenauto","44YD06","DODGE","CHARGER","19730228","20180301","GROEN",,"coupe"
"Personenauto","44ZBS2","DODGE","CHARGER","20061201","20121124","ZWART",,"sedan"
"Personenauto","45NXH9","DODGE","RAM CHARGER","19850228","20101206","BEIGE",,"stationwagen"
"Personenauto","45YD69","DODGE","CHARGER","19730228","20180509","PAARS",,"coupe"
"Personenauto","46XRXK","DODGE","CHARGER R/T","20060929","20070906","ORANJE",,"sedan"
"Personenauto","46YA15","DODGE","CHARGER SE","19730228","20011215","ROOD",,"coupe"
"Personenauto","47TDBP","DODGE","CHARGER SE","19780228","20060704","WIT",,"cabriolet"
"Personenauto","48TGX7","DODGE","RAM CHARGER","19850228","20120123","BRUIN",,"stationwagen"
"Personenauto","49TPDJ","DODGE","CHARGER","20060823","20061206","ROOD",,"sedan"
"Personenauto","49XZFH","DODGE","CHARGER SRT-8","20070102","20071108","ZWART",,"sedan"
"Personenauto","4KJS06","DODGE","CHARGER","20090630","20130502","ZWART",,"sedan"
"Personenauto","50YA78","DODGE","CHARGER SE","19730228","20020201","GROEN",,"coupe"
"Personenauto","51KVF7","DODGE","CHARGER","20060101","20100215","ZWART",,"sedan"
"Personenauto","51YB57","DODGE","CHARGER SE","19740228","20080708","ROOD",,"coupe"
"Personenauto","52YA91","DODGE","CHARGER SE","19740228","20020304","ZWART",,"sedan"
"Personenauto","53HRZ8","DODGE","CHARGER R/T 5,7","20070701","20090416","PAARS",,"sedan"
"Personenauto","53YA72","DODGE","CHARGER SE","19730228","20020308","GROEN",,"coupe"
"Personenauto","53YA73","DODGE","CHARGER SE","19740228","20020308","ROOD",,"coupe"
"Personenauto","53YA74","DODGE","CHARGER SE","19730228","20020308","ZWART",,"coupe"
"Personenauto","54XHFH","DODGE","CHARGER SRT-8","20060418","20070529","ZWART",,"sedan"
"Personenauto","54YD06","DODGE","CHARGER DAYTONA","19770228","20181205","BRUIN",,"hatchback"
"Personenauto","56PZZR","DODGE","RAMCHARGER RA 100","19791203","20050103","ZWART",,"cabriolet"
"Personenauto","56RDD5","DODGE","RAM CHARGER","19840228","20110603","ZWART",,"stationwagen"
"Personenauto","56SXG3","DODGE","RAM CHARGER","19860630","20120125","GRIJS",,"stationwagen"
"Personenauto","58YB34","DODGE","CHARGER SE","19730228","20090402","BLAUW",,"coupe"
"Personenauto","58YB49","DODGE","CHARGER S/E","19730228","20090406","ORANJE",,"coupe"
"Personenauto","5SFK96","DODGE","CHARGER","20120228","20130909","ZWART","58057","coupe"
"Personenauto","5XFF62","DODGE","CHARGER SRT 8","20120102","20140711","GRIJS","117363","sedan"
"Personenauto","6134MM","DODGE","CHARGER 500","19700220","19700220","BRUIN",,"Niet geregistreerd"
"Personenauto","61JTR3","DODGE","CHARGER R/T","20060701","20090911","GRIJS",,"sedan"
"Personenauto","62YB97","DODGE","CHARGER","19730915","20090902","PAARS",,"coupe"
"Personenauto","63JSR2","DODGE","CHARGER","20070701","20090818","ZWART",,"sedan"
"Personenauto","63YB20","DODGE","RAMCHARGER","19770630","20090910","GRIJS",,"cabriolet"
"Personenauto","65ZLNK","DODGE","CHARGER","20070228","20080807","GRIJS",,"stationwagen"
"Personenauto","66XSJ9","DODGE","RAMCHARGER 4X4","19860228","20120717","GRIJS",,"MPV"
"Personenauto","67RSG7","DODGE","RAMCHARGER","19850630","20110711","ZWART",,"stationwagen"
"Personenauto","67YB10","DODGE","CHARGER","19740228","20100302","BRUIN",,"coupe"
"Personenauto","68YB59","DODGE","CHARGER S/E","19740228","20100421","WIT",,"coupe"
"Personenauto","6KXV34","DODGE","CHARGER","20080129","20130807","ROOD",,"sedan"
"Personenauto","6XJB97","DODGE","CHARGER SXT","20130228","20140806","ZWART","89805","sedan"
"Personenauto","70RXJ1","DODGE","CHARGER SRT-8","20070102","20110808","ZWART",,"sedan"
"Personenauto","70TZLZ","DODGE","CHARGER","20060316","20070316","GEEL",,"sedan"
"Personenauto","70YA80","DODGE","CHARGER","19730228","20021029","BLAUW",,"coupe"
"Personenauto","70YB51","DODGE","CHARGER SE","19730228","20100706","BLAUW",,"coupe"
"Personenauto","72KLT4","DODGE","CHARGER SRT-8","20060102","20100105","ZWART",,"sedan"
"Personenauto","72NVZ8","DODGE","DODGE CHARGER R/T","20060701","20101210","ZWART",,"sedan"
"Personenauto","72SVS6","DODGE","CHARGER","20070228","20111216","BLAUW",,"sedan"
"Personenauto","72TNK3","DODGE","RAM CHARGER","19850228","20120301","WIT",,"stationwagen"
"Personenauto","72XVKL","DODGE","CHARGER SRT-8","20071012","20071012","ZWART",,"sedan"
"Personenauto","72YD72","DODGE","CHARGER","19730101","20200819","GROEN",,"coupe"
"Personenauto","73LTK2","DODGE","CHARGER.SRT8","20080102","20110128","ZWART",,"coupe"
"Personenauto","75ZDZ7","DODGE","RAM CHARGER","19830630","20121015","ZWART",,"stationwagen"
"Personenauto","77RPB2","DODGE","CHARGER SRT 8","20070228","20110624","ROOD",,"coupe"
"Personenauto","78YA17","DODGE","CHARGER SE","19730228","20030227","GEEL",,"coupe"
"Personenauto","79GLN8","DODGE","CHARGER R/T","20060228","20081006","BLAUW",,"sedan"
"Personenauto","79XVKL","DODGE","CHARGER","20060601","20071013","BLAUW",,"sedan"
"Personenauto","7STT57","DODGE","CHARGER R/T","20121123","20131205","ZWART","115136","sedan"
"Personenauto","80NRR9","DODGE","DODGE CHARGER","20060701","20101027","GEEL",,"sedan"
"Personenauto","81ZKXD","DODGE","CHARGER RT","20060102","20081028","GEEL",,"sedan"
"Personenauto","83DA66","DODGE","CHARGER S/E","19740624","19740624","BRUIN",,"Niet geregistreerd"
"Personenauto","83JKP6","DODGE","CHARGER","20060101","20090617","GEEL",,"sedan"
"Personenauto","83LKG5","DODGE","RAM CHARGER","19850228","20100504","ZWART",,"stationwagen"
"Personenauto","83ZU75","DODGE","CHARGER S/E","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","84YD93","DODGE","CHARGER","19740228","20210703","ORANJE",,"coupe"
"Personenauto","86FDTV","DODGE","CHARGER S E","19730630","20000219","GEEL",,"coupe"
"Personenauto","86YB26","DODGE","CHARGER S/E","19730228","20120619","ZWART",,"coupe"
"Personenauto","87TDP1","DODGE","RAMCHARGER SPORT UTILITY","19830608","19830608","BLAUW",,"stationwagen"
"Personenauto","87YB35","DODGE","CHARGER","19740630","20120820","GROEN",,"coupe"
"Personenauto","88JGS6","DODGE","CHARGER","20060102","20090611","ZWART",,"coupe"
"Personenauto","88KGR8","DODGE","CHARGER","20060102","20091111","ORANJE",,"sedan"
"Personenauto","88YD18","DODGE","CHARGER SE","19730228","20210922","BRUIN",,"coupe"
"Personenauto","89GTJ2","DODGE","CHARGER SRT-8","20080102","20090115","ZWART",,"sedan"
"Personenauto","90JKP5","DODGE","CHARGER","20070701","20090617","ZWART",,"sedan"
"Personenauto","90RFT6","DODGE","CHARGER","20061208","20110513","GRIJS",,"sedan"
"Personenauto","91RXJ1","DODGE","RAM CHARGER","19840228","20110808","GRIJS",,"stationwagen"
"Personenauto","91YB18","DODGE","DODGE RAM CHARGER","19770701","20140110","ROOD",,"stationwagen"
"Personenauto","91YB72","DODGE","CHARGER SE 400","19730228","20130327","GROEN",,"coupe"
"Personenauto","92JRN3","DODGE","CHARGER","20060124","20090904","GEEL",,"sedan"
"Personenauto","96YD50","DODGE","CHARGER","19740101","20220611","BLAUW",,"coupe"
"Personenauto","97YB87","DODGE","CHARGER","19730228","20131224","PAARS",,"sedan"
"Personenauto","9807ZS","DODGE","CHARGER S.E.","19730402","19730402","GROEN",,"Niet geregistreerd"
"Personenauto","99YA18","DODGE","CHARGER S/E","19730228","20040507","BLAUW",,"coupe"
"Personenauto","99ZPGB","DODGE","CHARGER SRT-8","20070326","20080423","GROEN",,"sedan"
"Personenauto","AE2622","DODGE","CHARGER","19680228","19981030","WIT",,"Niet geregistreerd"
"Personenauto","AE3263","DODGE","CHARGER SE","19720814","19990518","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4360","DODGE","CHARGER","19680915","19990224","ZWART",,"coupe"
"Personenauto","AE5471","DODGE","CHARGER","19680228","19990429","GROEN",,"coupe"
"Personenauto","AE5758","DODGE","CHARGER S/E","19710630","19990712","ORANJE",,"sedan"
"Personenauto","AE6167","DODGE","CHARGER","19680228","19990527","ZWART",,"coupe"
"Personenauto","AE6761","DODGE","CHARGER 500","19700228","19990625","GROEN",,"Niet geregistreerd"
"Personenauto","AE6783","DODGE","CHARGER HTP COUPE","19720228","19990624","ROOD",,"coupe"
"Personenauto","AE7889","DODGE","CHARGER","19710228","19990813","GROEN",,"coupe"
"Personenauto","AE8027","DODGE","CHARGER SDZ","19680228","19990820","BLAUW",,"sedan"
"Personenauto","AE9038","DODGE","CHARGER SE","19710228","19991014","GROEN",,"coupe"
"Personenauto","AH0419","DODGE","CHARGER R/T","19680228","19991230","GEEL",,"coupe"
"Personenauto","AH1423","DODGE","CHARGER","19700101","20000325","GEEL",,"coupe"
"Personenauto","AH4951","DODGE","CHARGER S/E","19720228","20001010","ZWART",,"Niet geregistreerd"
"Personenauto","AH4963","DODGE","CHARGER 500","19690701","20001009","ROOD",,"Niet geregistreerd"
"Personenauto","AH6545","DODGE","CHARGER","19700228","20010704","ZWART",,"Niet geregistreerd"
"Personenauto","AH6630","DODGE","CHARGER R/T","19700228","20010608","ZWART",,"sedan"
"Personenauto","AH6903","DODGE","CHARGER SUPER BEC","19710630","20010323","ZWART",,"coupe"
"Personenauto","AH6935","DODGE","CHARGER","19690228","20010320","ROOD",,"coupe"
"Personenauto","AH7955","DODGE","CHARGER R/T","19680228","20010605","ZWART",,"coupe"
"Personenauto","AH8406","DODGE","CHARGER RT","19690228","20010703","GEEL",,"hatchback"
"Personenauto","AH8408","DODGE","CHARGER","19700629","20010704","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9334","DODGE","CHARGER 500","19700228","20010911","GROEN",,"coupe"
"Personenauto","AL1401","DODGE","CHARGER","19680630","20020416","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1726","DODGE","CHARGER SE","19710228","20020527","BLAUW",,"coupe"
"Personenauto","AL2498","DODGE","CHARGER","19690228","20020812","BRUIN",,"coupe"
"Personenauto","AL2514","DODGE","CHARGER","19690228","20020813","ZWART",,"coupe"
"Personenauto","AL2774","DODGE","CHARGER R/T","19680228","20020905","ROOD",,"coupe"
"Personenauto","AL4742","DODGE","CHARGER RT","19690630","20030605","ROOD",,"coupe"
"Personenauto","AL4942","DODGE","CHARGER","19680630","20030630","ROOD",,"coupe"
"Personenauto","AL5114","DODGE","CHARGER 500","19700228","20030717","ORANJE",,"coupe"
"Personenauto","AL6214","DODGE","CHARGER","19690228","20040116","WIT",,"coupe"
"Personenauto","AL6477","DODGE","CHARGER","19680228","20040309","ROOD",,"coupe"
"Personenauto","AL6500","DODGE","CHARGER","19690228","20040317","PAARS",,"coupe"
"Personenauto","AL6514","DODGE","CHARGER","19690228","20040316","ORANJE",,"coupe"
"Personenauto","AL7055","DODGE","CHARGER","19690630","20040611","ZWART",,"coupe"
"Personenauto","AL7109","DODGE","CHARGER SE","19710228","20040619","BRUIN",,"coupe"
"Personenauto","AL7294","DODGE","CHARGER R/T","19680228","20040705","GROEN",,"coupe"
"Personenauto","AL7386","DODGE","CHARGER RT","19690630","20040715","GEEL",,"coupe"
"Personenauto","AL7987","DODGE","CHARGER","19670915","20041020","BLAUW",,"coupe"
"Personenauto","AL9489","DODGE","CHARGER 500","19700228","20050705","BLAUW",,"coupe"
"Personenauto","AL9789","DODGE","CHARGER S/E","19680228","20050816","ZWART",,"coupe"
"Personenauto","AL9817","DODGE","CHARGER  R/T","19680228","20050822","ROOD",,"coupe"
"Personenauto","AM0394","DODGE","CHARGER","19690525","20051207","BLAUW",,"coupe"
"Personenauto","AM0612","DODGE","CHARGER","19700630","20060203","ROOD",,"coupe"
"Personenauto","AM1841","DODGE","CHARGER","19690630","20060804","ORANJE",,"coupe"
"Personenauto","AM3937","DODGE","CHARGER S/E","19710228","20070809","WIT",,"coupe"
"Personenauto","AM3938","DODGE","CHARGER RT","19690701","20070809","BLAUW",,"coupe"
"Personenauto","AM4651","DODGE","CHARGER RT","19690630","20080104","GROEN",,"coupe"
"Personenauto","AM5187","DODGE","CHARGER S/E","19690228","20080328","GROEN",,"sedan"
"Personenauto","AM5822","DODGE","CHARGER R/T","19680630","20080616","ROOD",,"coupe"
"Personenauto","AM5843","DODGE","CHARGER","19690630","20080618","GROEN",,"sedan"
"Personenauto","AM5891","DODGE","CHARGER","19680228","20080624","WIT",,"coupe"
"Personenauto","AM6013","DODGE","CHARGER RT","19690601","20080710","CREME",,"coupe"
"Personenauto","AM6222","DODGE","CHARGER SE","19710228","20080811","ORANJE",,"coupe"
"Personenauto","AM6248","DODGE","CHARGER","19710228","20080813","ROOD",,"coupe"
"Personenauto","AM6346","DODGE","CHARGER SE","19710630","20080827","GEEL",,"coupe"
"Personenauto","AM6445","DODGE","CHARGER","19680228","20080912","BLAUW",,"coupe"
"Personenauto","AM6794","DODGE","CHARGER","19710630","20081029","ROOD",,"coupe"
"Personenauto","AM6938","DODGE","CHARGER","19690630","20081120","ORANJE",,"coupe"
"Personenauto","AM7103","DODGE","CHARGER","19680228","20090108","ZWART",,"sedan"
"Personenauto","AM7168","DODGE","CHARGER","19700829","20090116","ROOD",,"coupe"
"Personenauto","AM7540","DODGE","CHARGER S/E","19720228","20090330","BLAUW",,"coupe"
"Personenauto","AM7679","DODGE","CHARGER","19660228","20090417","ROOD",,"coupe"
"Personenauto","AM7713","DODGE","CHARGER","19720228","20090509","ROOD",,"coupe"
"Personenauto","AM7934","DODGE","CHARGER","19700228","20140707","GROEN",,"coupe"
"Personenauto","AM8709","DODGE","CHARGER","19700228","20090831","GEEL",,"coupe"
"Personenauto","AM8802","DODGE","CHARGER","19710630","20090914","GROEN",,"coupe"
"Personenauto","AM8922","DODGE","CHARGER","19710401","20091005","ORANJE",,"coupe"
"Personenauto","AM9124","DODGE","CHARGER","19680630","20091110","PAARS",,"coupe"
"Personenauto","AM9188","DODGE","CHARGER","19700630","20091211","PAARS",,"coupe"
"Personenauto","AM9255","DODGE","CHARGER","19680228","20091209","ORANJE",,"sedan"
"Personenauto","AM9634","DODGE","CHARGER 500","19700630","20100414","ROOD",,"coupe"
"Personenauto","AM9687","DODGE","CHARGER","19720630","20100331","GEEL",,"coupe"
"Personenauto","AM9750","DODGE","CHARGER","19680228","20100408","GROEN",,"coupe"
"Personenauto","AR0004","DODGE","CHARGER","19690915","20100518","ORANJE",,"coupe"
"Personenauto","AR0152","DODGE","CHARGER","19680101","20100618","ZWART",,"coupe"
"Personenauto","AR0511","DODGE","CHARGER 500","19700630","20100721","BLAUW",,"coupe"
"Personenauto","AR0973","DODGE","CHARGER","19680630","20101007","GRIJS",,"coupe"
"Personenauto","AR1018","DODGE","CHARGER","19680630","20101014","ROOD",,"coupe"
"Personenauto","AR1222","DODGE","CHARGER  R/T","19690701","20110329","ORANJE",,"sedan"
"Personenauto","AR1344","DODGE","CHARGER","19690228","20101221","BRUIN",,"coupe"
"Personenauto","AR1593","DODGE","CHARGER","19720228","20110223","BLAUW",,"coupe"
"Personenauto","AR1661","DODGE","CHARGER V8","19680228","20110307","WIT",,"coupe"
"Personenauto","AR1682","DODGE","CHARGER RT","19690228","20110311","ZWART",,"coupe"
"Personenauto","AR1699","DODGE","CHARGER","19680228","20110322","BLAUW",,"coupe"
"Personenauto","AR1764","DODGE","CHARGER S/E","19700228","20110328","ZWART",,"coupe"
"Personenauto","AR1976","DODGE","CHARGER","19690630","20110427","ORANJE",,"coupe"
"Personenauto","AR1994","DODGE","CHARGER","19690228","20110429","ORANJE",,"coupe"
"Personenauto","AR2080","DODGE","CHARGER","19680228","20110518","GROEN",,"coupe"
"Personenauto","AR2088","DODGE","CHARGER","19690630","20110512","ORANJE",,"coupe"
"Personenauto","AR2535","DODGE","CHARGER R/T","19690228","20110715","GEEL",,"sedan"
"Personenauto","AR2558","DODGE","CHARGER","19690228","20110720","ROOD",,"coupe"
"Personenauto","AR2843","DODGE","CHARGER","19690228","20110901","GROEN",,"coupe"
"Personenauto","AR2903","DODGE","CHARGER RT","19680228","20110914","GROEN",,"coupe"
"Personenauto","AR3041","DODGE","CHARGER","19680228","20110930","ORANJE",,"coupe"
"Personenauto","AR3327","DODGE","CHARGER","19720228","20111202","ZWART",,"coupe"
"Personenauto","AR3734","DODGE","CHARGER","19680228","20120229","PAARS",,"coupe"
"Personenauto","AR4013","DODGE","CHARGER","19700228","20120420","ROOD",,"coupe"
"Personenauto","AR4133","DODGE","CHARGER","19690228","20120508","ROOD",,"hatchback"
"Personenauto","AR5156","DODGE","CHARGER","19690228","20121113","BLAUW",,"coupe"
"Personenauto","AR5281","DODGE","DODGE CHARGER","19690915","20121217","ORANJE",,"coupe"
"Personenauto","AR5655","DODGE","CHARGER","19690907","20130322","ROOD",,"coupe"
"Personenauto","AR5943","DODGE","CHARGER","19680228","20130527","ORANJE",,"coupe"
"Personenauto","AR6104","DODGE","CHARGER","19690228","20130627","GRIJS",,"coupe"
"Personenauto","AR6454","DODGE","CHARGER R/T","19690630","20130829","BLAUW",,"coupe"
"Personenauto","AR6937","DODGE","CHARGER","19700228","20140103","ZWART",,"coupe"
"Personenauto","AR6951","DODGE","CHARGER","19680228","20140108","BLAUW",,"coupe"
"Personenauto","AR7218","DODGE","CHARGER","19690228","20140324","ROOD",,"coupe"
"Personenauto","AR7509","DODGE","CHARGER","19690228","20140507","ORANJE",,"coupe"
"Personenauto","AR7525","DODGE","CHARGER","19680630","20140508","ORANJE",,"coupe"
"Personenauto","AR8665","DODGE","CHARGER","19690228","20141124","BLAUW",,"coupe"
"Personenauto","AR8780","DODGE","CHARGER","19690228","20141219","BLAUW",,"coupe"
"Personenauto","AR9194","DODGE","CHARGER","19690630","20150408","GROEN",,"coupe"
"Personenauto","AR9264","DODGE","CHARGER","19680228","20150417","BLAUW",,"coupe"
"Personenauto","AR9297","DODGE","CHARGER","19690228","20150424","ZWART",,"coupe"
"Personenauto","AR9303","DODGE","CHARGER","19690630","20150424","ROOD",,"coupe"
"Personenauto","AR9944","DODGE","CHARGER 500","19700630","20150908","ZWART",,"coupe"
"Personenauto","DE5167","DODGE","CHARGER RT","19690630","19900328","BLAUW",,"coupe"
"Personenauto","DE6595","DODGE","CHARGER","19690630","19901009","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7151","DODGE","CHARGER SE","19690630","19901205","GROEN",,"Niet geregistreerd"
"Personenauto","DE7777","DODGE","CHARGER","19690630","19910314","ROOD",,"Niet geregistreerd"
"Personenauto","DE9932","DODGE","CHARGER 5.7","19690630","19920221","ZWART",,"coupe"
"Personenauto","DH2129","DODGE","CHARGER","19690630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","DH2307","DODGE","CHARGER","19680630","19920814","GROEN",,"Niet geregistreerd"
"Personenauto","DH3044","DODGE","CHARGER","19690630","19921112","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4465","DODGE","CHARGER RT","19700101","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH5041","DODGE","CHARGER R/T","19700228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH7144","DODGE","CHARGER","19680228","19931215","PAARS",,"coupe"
"Personenauto","DH8479","DODGE","CHARGER","19680228","19940415","GROEN",,"Niet geregistreerd"
"Personenauto","DH9005","DODGE","CHARGER","19690228","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","DL3749","DODGE","CHARGER","19680228","19950522","ZWART",,"Niet geregistreerd"
"Personenauto","DL4633","DODGE","CHARGER R/T SE","19690630","19950713","ZWART",,"Niet geregistreerd"
"Personenauto","DL4844","DODGE","CHARGER","19690630","19950714","GEEL",,"coupe"
"Personenauto","DL5116","DODGE","CHARGER S/E","19720228","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","DL6143","DODGE","CHARGER S/E","19700228","19950908","ZWART",,"Niet geregistreerd"
"Personenauto","DL7567","DODGE","CHARGER","19690630","19951110","ROOD",,"Niet geregistreerd"
"Personenauto","DL8702","DODGE","CHARGER","19690228","19960104","ROOD",,"Niet geregistreerd"
"Personenauto","DL8941","DODGE","CHARGER","19660228","19960123","ROSE",,"Niet geregistreerd"
"Personenauto","DL8949","DODGE","CHARGER 500","19700630","19960117","WIT",,"Niet geregistreerd"
"Personenauto","DL9463","DODGE","CHARGER SE","19711012","19960213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1535","DODGE","CHARGER","19660228","19960523","GROEN",,"Niet geregistreerd"
"Personenauto","DM2245","DODGE","CHARGER AUTM","19680228","19960613","ROOD",,"coupe"
"Personenauto","DM2418","DODGE","CHARGER 500","19700228","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2421","DODGE","CHARGER","19670228","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3520","DODGE","CHARGER HARDTOP COUPE","19690228","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DM3526","DODGE","CHARGER","19680228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM4101","DODGE","CHARGER 500","19680228","19960806","GEEL",,"Niet geregistreerd"
"Personenauto","DM4421","DODGE","CHARGER","19680228","19960821","ORANJE",,"Niet geregistreerd"
"Personenauto","DM4633","DODGE","CHARGER","19690228","19961018","PAARS",,"Niet geregistreerd"
"Personenauto","DM4892","DODGE","CHARGER","19690228","19960925","ROOD",,"Niet geregistreerd"
"Personenauto","DM5147","DODGE","CHARGER","19690228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5929","DODGE","CHARGER","19680228","19961030","ZWART",,"Niet geregistreerd"
