"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N643VZ","LAND ROVER","109 DIESEL","19800416","20220106","BRUIN",,"stationwagen"
"Personenauto","N743ZL","LAND ROVER","109 DIESEL","19801015","20220114","WIT",,"MPV"
"Personenauto","N793HL","LAND ROVER","109 DIESEL","19810612","20211014","GEEL",,"stationwagen"
"Personenauto","N993KR","LAND ROVER","109 DIESEL","19791126","20211102","WIT",,"stationwagen"
"Personenauto","P097ZF","LAND ROVER","109 DIESEL","19790823","20220630","WIT",,"stationwagen"
"Personenauto","P510ZS","LAND ROVER","109 DIESEL","19791128","20220707","GROEN",,"MPV"
"Personenauto","PM2223","LAND ROVER","109 DIESEL","19720317","20210909","GROEN",,"MPV"
"Personenauto","S878NS","LAND ROVER","SANTANA 109 DIESEL","19830103","20230613","GRIJS",,"stationwagen"
"Personenauto","T364JF","LAND ROVER","109 DIESEL","19830630","20020611","GROEN",,"MPV"
"Personenauto","T881VG","LAND ROVER","109 DIESEL","19810303","20230906","GEEL",,"stationwagen"
"Bedrijfsauto","VLT91T","LAND ROVER","SANTANA 109 DIESEL","19800201","20211006","N.v.t.",,"pick-up truck"
"Personenauto","X025TS","LAND ROVER","SANTANA 109 DIESEL","19780503","20240126","GRIJS",,"stationwagen"
"Personenauto","X759NK","LAND ROVER","109 DIESEL","19800128","20231220","WIT",,"MPV"
"Personenauto","Z180GN","LAND ROVER","109 DIESEL 3429","19800612","20240327","WIT",,"MPV"
