"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SKV5","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19961001","20111021","WIT",,"kampeerwagen"
"Personenauto","01SVGV","VOLKSWAGEN","KAMPEERAUTO I B 62 KW U9","19910419","20060512","GROEN",,"kampeerwagen"
"Personenauto","01TVN7","VOLKSWAGEN","KAMPEERAUTO","19940330","20140908","GROEN",,"kampeerwagen"
"Bedrijfsauto","01VDJV","VOLKSWAGEN","70XOBL KAMPEERAUTO 57KW","19910227","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPDR","VOLKSWAGEN","70X0 BL KAMPEERAUTO","19920617","20000327","N.v.t.",,"kampeerwagen"
"Personenauto","01XDZF","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950330","20070427","ROOD",,"kampeerwagen"
"Personenauto","01XTBR","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950407","20070920","GROEN",,"kampeerwagen"
"Personenauto","01YD77","VOLKSWAGEN","23 KAMPEERAUTO","19740207","20140710","GROEN",,"kampeerwagen"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","0213VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","GRIJS",,"kampeerwagen"
"Personenauto","0221VN","VOLKSWAGEN","23 KAMPEERAUTO","19730502","19730502","ORANJE",,"kampeerwagen"
"Personenauto","02FHHD","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890801","20000811","ROOD",,"kampeerwagen"
"Personenauto","02FNJN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930225","20000708","GROEN",,"kampeerwagen"
"Personenauto","02FZVJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930617","20000828","GROEN",,"kampeerwagen"
"Personenauto","02GBXP","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19911016","20010518","WIT",,"kampeerwagen"
"Personenauto","02GHJ4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19941228","20080704","GROEN",,"kampeerwagen"
"Personenauto","02JV73","VOLKSWAGEN","23 KAMPEERAUTO","19760422","19760422","ORANJE",,"kampeerwagen"
"Personenauto","02LXGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920102","20030610","GROEN",,"kampeerwagen"
"Personenauto","02NA85","VOLKSWAGEN","23 KAMPEERAUTO","19751217","19751217","GROEN",,"kampeerwagen"
"Personenauto","02RXXF","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970102","20051014","GROEN",,"kampeerwagen"
"Personenauto","02SVJH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19960215","20060515","GROEN",,"kampeerwagen"
"Personenauto","02YD50","VOLKSWAGEN","28 KAMPEERAUTO","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","03GNDN","VOLKSWAGEN","KAMPEERAUTO COACH III 62 KW","19960705","20010706","GROEN",,"kampeerwagen"
"Personenauto","03GSBJ","VOLKSWAGEN","70X0A 4.7 KAMPEERAUTO","19930820","20010226","WIT",,"kampeerwagen"
"Personenauto","03LTDF","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920102","20030508","WIT",,"kampeerwagen"
"Personenauto","03NHNX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920214","20030924","WIT",,"kampeerwagen"
"Personenauto","03NT41","VOLKSWAGEN","23 KAMPEERAUTO","19761116","19761116","ORANJE",,"kampeerwagen"
"Personenauto","03PHPF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920325","20040624","WIT",,"kampeerwagen"
"Personenauto","03RBFP","VOLKSWAGEN","KAMPEERAUTO EXCL TDI 75KW","19970616","20050121","GROEN",,"kampeerwagen"
"Personenauto","03RNNZ","VOLKSWAGEN","KAMPEERAUTO JOKER 3 57 KW","19830711","20050622","BRUIN",,"kampeerwagen"
"Personenauto","03RVJX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820702","20050913","WIT",,"kampeerwagen"
"Personenauto","03SL78","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","ROSE",,"kampeerwagen"
"Personenauto","03SLJD","VOLKSWAGEN","253921 KAMPEERAUTO","19800401","20060225","GEEL",,"kampeerwagen"
"Personenauto","03TXXG","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19911127","20070227","WIT",,"kampeerwagen"
"Personenauto","03XFFH","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19970423","20070428","GROEN",,"kampeerwagen"
"Personenauto","03YB96","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20040827","GEEL",,"kampeerwagen"
"Personenauto","03ZNFF","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO IIPHD D 96 KW AUT","20080403","20080403","Niet geregistreerd","67116","kampeerwagen"
"Personenauto","0409SH","VOLKSWAGEN","23 KAMPEERAUTO","19711102","19711102","GRIJS",,"kampeerwagen"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Personenauto","04FSFL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920605","20000609","GRIJS",,"kampeerwagen"
"Personenauto","04FVSJ","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910816","20010424","WIT",,"kampeerwagen"
"Personenauto","04GGSN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910704","20001025","WIT",,"kampeerwagen"
"Personenauto","04HKFF","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19950130","20010813","WIT",,"kampeerwagen"
"Personenauto","04HV14","VOLKSWAGEN","23 KAMPEERAUTO","19770111","19770111","GROEN",,"kampeerwagen"
"Personenauto","04JKNK","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19960624","20020508","WIT",,"kampeerwagen"
"Personenauto","04JPHZ","VOLKSWAGEN","KAMPEERAUTO II B 81 KW AUT E2","19930608","20020625","BLAUW",,"kampeerwagen"
"Personenauto","04JPPF","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19900209","20020625","ROOD",,"kampeerwagen"
"Personenauto","04KXX4","VOLKSWAGEN","KAMPEERAUTO COACH III TDI75 KW","19970702","20100322","GROEN",,"kampeerwagen"
"Personenauto","04PKXB","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19960529","20040807","ROOD",,"kampeerwagen"
"Personenauto","04SRZZ","VOLKSWAGEN","231933 KAMPEERAUTO","19790628","20060418","GEEL",,"kampeerwagen"
"Personenauto","04SU34","VOLKSWAGEN","26 KAMPEERAUTO","19700630","19701021","BEIGE",,"kampeerwagen"
"Personenauto","04SU35","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO","19730630","19770913","ORANJE",,"kampeerwagen"
"Personenauto","04TXTV","VOLKSWAGEN","KAMPEERAUTO I B 81 KW    AUT U9","19920423","20070307","GRIJS",,"kampeerwagen"
"Personenauto","04UF61","VOLKSWAGEN","23 KAMPEERAUTO","19771201","19771201","GROEN",,"kampeerwagen"
"Personenauto","04YB03","VOLKSWAGEN","231943 KAMPEERAUTO","19750228","20040920","ORANJE",,"kampeerwagen"
"Personenauto","04YD47","VOLKSWAGEN","T2 KAMPEERAUTO","19740630","20141009","WIT",,"kampeerwagen"
"Personenauto","04YE08","VOLKSWAGEN","23KAMPEERAUTO","19751003","19751003","ROOD",,"kampeerwagen"
"Personenauto","0500VG","VOLKSWAGEN","23 KAMPEERAUTO","19700630","19730220","ROOD",,"kampeerwagen"
"Personenauto","0569UU","VOLKSWAGEN","24/3 KAMPEERAUTO","19720703","19720703","ROOD",,"kampeerwagen"
"Personenauto","05DRND","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19920630","19991028","BLAUW",,"kampeerwagen"
"Personenauto","05FGRX","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19960306","20000314","WIT",,"kampeerwagen"
"Personenauto","05FSFL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910702","20000610","WIT",,"kampeerwagen"
"Personenauto","05FZBR","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940506","20000921","WIT",,"kampeerwagen"
"Personenauto","05GGT9","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800616","20080617","GEEL",,"kampeerwagen"
"Personenauto","05HHKS","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920108","20020215","ROOD",,"kampeerwagen"
"Personenauto","05JBZ6","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19961121","20090410","WIT",,"kampeerwagen"
"Personenauto","05JNDH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910425","20020606","ROOD",,"kampeerwagen"
"Personenauto","05JRLT","VOLKSWAGEN","KAMPEERAUTO COACH I VR6 103 KW AUT","19961205","20020709","WIT",,"kampeerwagen"
"Personenauto","05NZP1","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19961121","20101230","ROOD",,"kampeerwagen"
"Personenauto","05PBJF","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920731","20040423","WIT",,"kampeerwagen"
"Bedrijfsauto","05VJHZ","VOLKSWAGEN","70 X0A-KAMPEERAUTO","19911106","19990728","N.v.t.",,"kampeerwagen"
"Personenauto","05ZGDK","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950406","20080201","WIT",,"kampeerwagen"
"Personenauto","0659TX","VOLKSWAGEN","23 KAMPEERAUTO","19720420","19720420","BEIGE",,"kampeerwagen"
"Personenauto","06HN72","VOLKSWAGEN","KAMPEERAUTO","19750228","19751127","GEEL",,"kampeerwagen"
"Personenauto","06NVPX","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19840322","20040908","BRUIN",,"kampeerwagen"
"Personenauto","06SXG4","VOLKSWAGEN","KAMPEERAUTO COACH TDI 75 KW","19970319","20120106","WIT",,"kampeerwagen"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","06XD42","VOLKSWAGEN","23 KAMPEERAUTO","19760508","19760508","BLAUW",,"kampeerwagen"
"Personenauto","06XD43","VOLKSWAGEN","23 KAMPEERAUTO","19731219","19731219","ORANJE",,"kampeerwagen"
"Personenauto","06XE44","VOLKSWAGEN","23 KAMPEERAUTO","19740516","19740516","GROEN",,"kampeerwagen"
"Personenauto","06YD30","VOLKSWAGEN","23 KAMPEERAUTO","19770217","19770217","GROEN",,"kampeerwagen"
"Personenauto","06ZKDZ","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820910","20080308","BRUIN",,"kampeerwagen"
"Personenauto","0779TX","VOLKSWAGEN","23 KAMPEERAUTO","19720616","19720616","ROOD",,"kampeerwagen"
"Personenauto","07BS47","VOLKSWAGEN","23 KAMPEERAUTO","19740612","19740612","ORANJE",,"kampeerwagen"
"Personenauto","07DFSV","VOLKSWAGEN","KAMPEERAUTO D","19830506","19990723","BRUIN",,"kampeerwagen"
"Personenauto","07GFNZ","VOLKSWAGEN","KAMPEERAUTO COACH II TDI 75 KW","19970311","20001013","WIT",,"kampeerwagen"
"Personenauto","07GPH1","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19950626","20080820","GROEN",,"kampeerwagen"
"Personenauto","07GVL4","VOLKSWAGEN","KAMPEERAUTO 57KW","19830609","20080916","ROOD",,"kampeerwagen"
"Personenauto","07HGV9","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19830328","20081118","BRUIN",,"kampeerwagen"
"Personenauto","07HNHK","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19930514","20030724","WIT",,"kampeerwagen"
"Personenauto","07HRXK","VOLKSWAGEN","70X0B KAMPEERAUTO","19960417","20011026","WIT",,"kampeerwagen"
"Personenauto","07JBJV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940513","20020603","WIT",,"kampeerwagen"
"Personenauto","07LZPJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910517","20030626","WIT",,"kampeerwagen"
"Personenauto","07NGLG","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19970114","20031107","GROEN",,"kampeerwagen"
"Personenauto","07NZ01","VOLKSWAGEN","22 KAMPEERAUTO","19770103","19770103","WIT",,"kampeerwagen"
"Personenauto","07PNNZ","VOLKSWAGEN","KAMPEERAUTO D","19830217","20040910","BLAUW",,"kampeerwagen"
"Personenauto","07RE61","VOLKSWAGEN","23 KAMPEERAUTO","19760707","19760707","ORANJE",,"kampeerwagen"
"Personenauto","07RKDL","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910612","20050521","WIT",,"kampeerwagen"
"Personenauto","07RRG7","VOLKSWAGEN","KAMPEERAUTO","19850205","20110706","GEEL",,"kampeerwagen"
"Personenauto","07SRPG","VOLKSWAGEN","253911 KAMPEERAUTO","19800409","20060623","GROEN",,"kampeerwagen"
"Personenauto","07STTK","VOLKSWAGEN","253921 KAMPEERAUTO","19800618","20060428","GROEN",,"kampeerwagen"
"Personenauto","07TA55","VOLKSWAGEN","23 KAMPEERAUTO","19770913","19770913","ORANJE",,"kampeerwagen"
"Personenauto","07TJSV","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19970710","20061017","GROEN",,"kampeerwagen"
"Bedrijfsauto","07VLKZ","VOLKSWAGEN","CARAVELLE KAMPEERAUTO VR 6","19980829","19991109","N.v.t.",,"kampeerwagen"
"Personenauto","07XJJZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910419","20070616","WIT",,"kampeerwagen"
"Personenauto","07XNPN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19940816","20070806","GROEN",,"kampeerwagen"
"Personenauto","07XR31","VOLKSWAGEN","23 KAMPEERAUTO","19780712","19780712","GEEL",,"kampeerwagen"
"Personenauto","07XXHG","VOLKSWAGEN","253921 KAMPEERAUTO","19810701","20071023","BEIGE",,"kampeerwagen"
"Personenauto","07XXL8","VOLKSWAGEN","MULTIVAN KAMPEERAUTO","19990920","20120831","WIT",,"kampeerwagen"
"Personenauto","07YD84","VOLKSWAGEN","234931 KAMPEERAUTO","19740228","19980210","ORANJE",,"kampeerwagen"
"Personenauto","08FFXZ","VOLKSWAGEN","70X1B KAMPEERAUTO","19950830","20010104","GROEN",,"kampeerwagen"
"Personenauto","08GGDJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930304","20001021","WIT",,"kampeerwagen"
"Personenauto","08GJDG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930528","20010622","BLAUW",,"kampeerwagen"
"Personenauto","08GLDG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930323","20010316","GROEN",,"kampeerwagen"
"Personenauto","08GSSV","VOLKSWAGEN","KAMPEERAUTO COACH D 57 KW","19950515","20010309","ROOD",,"kampeerwagen"
"Personenauto","08HRK4","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920616","20090206","WIT",,"kampeerwagen"
"Personenauto","08HSZD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910627","20011122","WIT",,"kampeerwagen"
"Personenauto","08LJK9","VOLKSWAGEN","KAMPEERAUTO I B 62 KW","19960124","20100426","BLAUW",,"kampeerwagen"
"Personenauto","08MK17","VOLKSWAGEN","23/1-KAMPEERAUTO","19711110","19711110","GROEN",,"kampeerwagen"
"Personenauto","08PA84","VOLKSWAGEN","23KAMPEERAUTO","19730108","19730108","GROEN",,"kampeerwagen"
"Personenauto","08RLKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930702","20050604","WIT",,"kampeerwagen"
"Personenauto","08RNJP","VOLKSWAGEN","KAMPEERAUTO COACH III VR6103 KW AUT","19961015","20050618","GROEN",,"kampeerwagen"
"Personenauto","08RTGL","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960705","20051007","ROOD",,"kampeerwagen"
"Personenauto","08SRZX","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19930309","20060817","WIT",,"kampeerwagen"
"Personenauto","08SVZR","VOLKSWAGEN","KAMPEERAUTO D","19830407","20060519","BRUIN",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","08TLZS","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950425","20061113","GROEN",,"kampeerwagen"
"Personenauto","08VF87","VOLKSWAGEN","23 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","08VU48","VOLKSWAGEN","23 KAMPEERAUTO","19780329","19780329","GROEN",,"kampeerwagen"
"Personenauto","08VU51","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GROEN",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Personenauto","08VV48","VOLKSWAGEN","23 KAMPEERAUTO","19780418","19780418","GEEL",,"kampeerwagen"
"Personenauto","08VV49","VOLKSWAGEN","23/1 KAMPEERAUTO","19710924","19710924","WIT",,"kampeerwagen"
"Personenauto","08XXJX","VOLKSWAGEN","253921 KAMPEERAUTO","19810611","20071024","GROEN",,"kampeerwagen"
"Personenauto","08ZKSG","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950106","20090206","WIT",,"kampeerwagen"
"Personenauto","08ZLDH","VOLKSWAGEN","253921 KAMPEERAUTO","19810120","20080312","BRUIN",,"kampeerwagen"
"Personenauto","0909VF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720821","19720821","WIT",,"kampeerwagen"
"Personenauto","0930RN","VOLKSWAGEN","22 KAMPEERAUTO","19710409","19710409","GEEL",,"kampeerwagen"
"Personenauto","09DDBD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910826","19990701","ROOD",,"kampeerwagen"
"Personenauto","09DGBH","VOLKSWAGEN","KAMPEERAUTO I B 49 KW","19910318","19990721","WIT",,"kampeerwagen"
"Personenauto","09DHFG","VOLKSWAGEN","70XOA KAMPEERAUTO","19920506","19990810","ROOD",,"kampeerwagen"
"Personenauto","09DX15","VOLKSWAGEN","23 KAMPEERAUTO","19741126","19741126","BLAUW",,"kampeerwagen"
"Personenauto","09FT59","VOLKSWAGEN","23 KAMPEERAUTO","19731220","19731220","WIT",,"kampeerwagen"
"Personenauto","09GVTB","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19961010","20010425","WIT",,"kampeerwagen"
"Personenauto","09HVXV","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19961112","20020323","BLAUW",,"kampeerwagen"
"Personenauto","09JZ97","VOLKSWAGEN","23 KAMPEERAUTO","19760503","19760503","GEEL",,"kampeerwagen"
"Personenauto","09LFPV","VOLKSWAGEN","KAMPEERAUTO COACH 50 KW KAT D","19960628","20021213","WIT",,"kampeerwagen"
"Personenauto","09LGL5","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","20100426","WIT",,"kampeerwagen"
"Personenauto","09LSLV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920312","20030424","BLAUW",,"kampeerwagen"
"Personenauto","09PPXD","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920818","20041008","WIT",,"kampeerwagen"
"Personenauto","09PR46","VOLKSWAGEN","221631 KAMPEERAUTO","19740614","19740614","GROEN",,"kampeerwagen"
"Personenauto","09SRZX","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19940620","20060906","WIT",,"kampeerwagen"
"Personenauto","09STZN","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920415","20060512","ROOD",,"kampeerwagen"
"Personenauto","09TJSZ","VOLKSWAGEN","KAMPEERAUTO II 50 KW KAT D","19950201","20061109","GROEN",,"kampeerwagen"
"Personenauto","09VE08","VOLKSWAGEN","23 KAMPEERAUTO","19761029","19761029","BLAUW",,"kampeerwagen"
"Personenauto","09XHPR","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840701","20070529","BEIGE",,"kampeerwagen"
"Personenauto","09YD90","VOLKSWAGEN","23 KAMPEERAUTO","19750909","19750909","BLAUW",,"kampeerwagen"
"Personenauto","1063MV","VOLKSWAGEN","231011 KAMPEERAUTO","19700623","19700623","WIT",,"kampeerwagen"
"Personenauto","10AH75","VOLKSWAGEN","221011 KAMPEERAUTO","19730904","19730904","WIT",,"kampeerwagen"
"Personenauto","10FHNZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930518","20010215","ROOD",,"kampeerwagen"
"Personenauto","10FPHP","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19960327","20000523","WIT",,"kampeerwagen"
"Personenauto","10FSVB","VOLKSWAGEN","KAMPEERAUTO COACH","19950127","20000629","WIT",,"kampeerwagen"
"Personenauto","10JRJF","VOLKSWAGEN","KAMPEERAUTO I 50 KW KAT D","19950720","20020705","WIT",,"kampeerwagen"
"Personenauto","10PNVV","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950127","20041002","WIT",,"kampeerwagen"
"Personenauto","10PRVL","VOLKSWAGEN","KAMPEERAUTO JOKER 1 TD KWSYNCRO","19850724","20041019","WIT",,"kampeerwagen"
"Personenauto","10RLKJ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950407","20050603","GROEN",,"kampeerwagen"
"Personenauto","10RNRP","VOLKSWAGEN","KAMPEERAUTO II D 57 KW   AUT","19940919","20050820","ROOD",,"kampeerwagen"
"Personenauto","10SJJN","VOLKSWAGEN","KAMPEERAUTO II B 62 KW","19930205","20060121","ROOD",,"kampeerwagen"
"Personenauto","10THDV","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19910604","20060915","WIT",,"kampeerwagen"
"Personenauto","10TNFJ","VOLKSWAGEN","KAMPEERAUTO COACH I TDI  75 KW","19960628","20061117","ROOD",,"kampeerwagen"
"Personenauto","10TV83","VOLKSWAGEN","23KAMPEERAUTO","19771117","19771117","GROEN",,"kampeerwagen"
"Personenauto","10TVDT","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920626","20070203","GROEN",,"kampeerwagen"
"Personenauto","10XG04","VOLKSWAGEN","23 KAMPEERAUTO","19740123","19740123","WIT",,"kampeerwagen"
"Personenauto","10XG07","VOLKSWAGEN","23 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Personenauto","10XG16","VOLKSWAGEN","23 KAMPEERAUTO","19780710","19780710","GROEN",,"kampeerwagen"
"Personenauto","10XG31","VOLKSWAGEN","23 KAMPEERAUTO","19780302","19780302","GROEN",,"kampeerwagen"
"Personenauto","10XNPN","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19950405","20070817","GROEN",,"kampeerwagen"
"Personenauto","10ZBTB","VOLKSWAGEN","KAMPEERAUTO D","19850207","20071222","BRUIN",,"kampeerwagen"
"Personenauto","1138RM","VOLKSWAGEN","23 KAMPEERAUTO","19710511","19710511","BLAUW",,"kampeerwagen"
"Personenauto","11DD07","VOLKSWAGEN","23 KAMPEERAUTO","19740610","19740610","GEEL",,"kampeerwagen"
"Personenauto","11DDBD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19940113","19990702","GROEN",,"kampeerwagen"
"Personenauto","11DSKF","VOLKSWAGEN","23 KAMPEERAUTO","19760217","19991116","ORANJE",,"kampeerwagen"
"Personenauto","11EN48","VOLKSWAGEN","22 KAMPEERAUTO","19750418","19750418","WIT",,"kampeerwagen"
"Personenauto","11FGDD","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920226","20000325","GROEN",,"kampeerwagen"
"Personenauto","11GNV7","VOLKSWAGEN","KAMPEERAUTO EXCL D 57 KW","19930709","20080729","ROOD",,"kampeerwagen"
