"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ1086","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20160323",,"coupe","4","BRUIN","Niet geregistreerd","6","2458","1447",,"1547",,,"19600720","20160323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-03-23T00:00:00.000","1960-07-20T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2152","Personenauto","LANCIA","FLAMINIA COUPE",,"20160921",,"coupe","2","GRIJS","Niet geregistreerd","6","2485","1180","1680","1280","520","800","19600504","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1680",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-21T00:00:00.000","1960-05-04T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8428","Personenauto","LANCIA","LANCIA FLAMINIA COUPE",,"20200506",,"coupe","5","WIT","Niet geregistreerd","6","2485","1490",,"1590",,,"19620514","20200506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"82300",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-05-06T00:00:00.000","1962-05-14T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8723","Personenauto","LANCIA","FLAMINIA COUPE",,"20230429",,"coupe","5","ZWART","Niet geregistreerd","6","2485","1447",,"1547",,,"19630208","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"82302",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-29T00:00:00.000","1963-02-08T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8974","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20191213","1","coupe","5","BLAUW","Niet geregistreerd","6","2775","1530",,"1630",,,"19670227","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1967-02-27T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE5238","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20080414",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"1530",,"1630",,,"19650528","19650528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-14T00:00:00.000","1965-05-28T00:00:00.000","1965-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML3280","Personenauto","LANCIA","FLAMINIA COUPE FARINA 3B",,"19990715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19630626","19630626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-07-15T00:00:00.000","1963-06-26T00:00:00.000","1963-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL67XV","Personenauto","LANCIA","FLAMINIA COUPE",,"20161227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19620630","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-27T00:00:00.000","1962-06-30T00:00:00.000","1986-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0466","Personenauto","LANCIA","FLAMINIA COUPE FARINA 2-8",,"20201017",,"coupe","4","GRIJS","Niet geregistreerd","6","2775","1530",,"1630",,,"19630630","20201017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1963-06-30T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0768","Personenauto","LANCIA","FLAMINIA COUPE FARINA",,"20201119",,"coupe","5","GRIJS","Niet geregistreerd","6","2485","1447",,"1547",,,"19610630","20201119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-19T00:00:00.000","1961-06-30T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1498","Personenauto","LANCIA","FLAMINIA COUPE",,"20210323",,"sedan","5","GRIJS","ZWART","6","2458","1464",,"1564",,,"19620228","20210323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"823",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-23T00:00:00.000","1962-02-28T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4027","Personenauto","LANCIA","FLAMINIA COUPE",,"20220512",,"coupe","5","GRIJS","Niet geregistreerd","6","2458","1440",,"1540",,,"19620101","20220512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"823.00",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-12T00:00:00.000","1962-01-01T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5395","Personenauto","LANCIA","FLAMINIA COUPE FARINA 3B",,"20230217",,"coupe","5","ROOD","Niet geregistreerd","6","2458","1510",,"1610",,,"19630220","20230125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1963-02-20T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
