"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30GZL1","Personenauto","LAND ROVER","RANGE ROVER","20250326","20180901",,"terreinvoertuig","5","GROEN","Niet geregistreerd","8","3528","1850","2510","1950","750","3500","19820101","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2018-09-01T00:00:00.000","1982-01-01T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PKRR","Personenauto","LAND ROVER","RANGE ROVER","20241114","20221114","29345","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020808","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2002-08-08T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JJX1","Personenauto","LAND ROVER","RANGE ROVER","20250510","20131118","63242","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4999","2610","3200","2710","750","3500","20090612","20090612","Geen verstrekking in Open Data","197280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,"e11*98/14*0185*09","S4IO2F","D5F1","0","0.14","288","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-11-18T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XBHB","Personenauto","LAND ROVER","RANGE ROVER","20241123","20221215","34567","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4394","2450","3100","2550","750","3500","20050318","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM5","014","0","0.09","288","Nee","Nee",,"Nee","6600","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-12-15T00:00:00.000","2005-03-18T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PGNN","Personenauto","LAND ROVER","RANGE ROVER","20180704","20070918","29727","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020312","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2017","Niet geregistreerd","NG","Ja","2018-07-04T00:00:00.000","2007-09-18T00:00:00.000","2002-03-12T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RRPT","Personenauto","LAND ROVER","RANGE ROVER","20241011","20211126","27579","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20020705","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-11-26T00:00:00.000","2002-07-05T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PVFX","Personenauto","LAND ROVER","RANGE ROVER","20240704","20230513","32239","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030910","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-05-13T00:00:00.000","2003-09-10T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NTLZ","Personenauto","LAND ROVER","RANGE ROVER","20220317","20210909","32239","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20040123","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","034","0","0.00","288","Nee","Nee",,"Nee","6650","0",,"2021","Niet geregistreerd","NG","Ja","2022-03-17T00:00:00.000","2021-09-09T00:00:00.000","2004-01-23T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SRRV","Personenauto","LAND ROVER","RANGE ROVER","20230602","20230925","26589","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2926","2400","3050","2500","750","3500","20050919","20060418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*03","AMC","014","0","0.05","288","Nee","Ja",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2023-09-25T00:00:00.000","2005-09-19T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZGHN","Personenauto","LAND ROVER","RANGE ROVER","20241011","20201009","29577","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4394","2450","3100","2550","750","3500","20050311","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM5","014","0","0.09","288","Nee","Nee",,"Nee","6600","0",,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-10-09T00:00:00.000","2005-03-11T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HHD8","Personenauto","LAND ROVER","RANGE ROVER","20250515","20180516","32982","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4200","2600","3125","2700","750","3500","20071004","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3125",,,,,,,"0.11","274","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2018-05-16T00:00:00.000","2007-10-04T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SNFT","Personenauto","LAND ROVER","RANGE ROVER","20221002","20220402","30749","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20040226","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMC","014","0","0.05","288","Nee","Nee",,"Nee","6650","0",,"2022","Geen oordeel","05","Ja","2022-10-02T00:00:00.000","2022-04-02T00:00:00.000","2004-02-26T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZBNS","Personenauto","LAND ROVER","RANGE ROVER","20240714","20110909","29460","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20020620","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3050",,,"e11*98/14*0185*00","AMA","014","0","0.08","288","Nee","Nee",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2011-09-09T00:00:00.000","2002-06-20T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HNP6","Personenauto","LAND ROVER","RANGE ROVER","20251008","20091114",,"terreinvoertuig","5","GROEN","Niet geregistreerd","8","3470","1889","2510","1989","500","2500","19840210","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2009-11-14T00:00:00.000","1984-02-10T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TGSL","Personenauto","LAND ROVER","RANGE ROVER","20250308","20210714","29437","terreinvoertuig","5","BLAUW","Niet geregistreerd","8","4394","2450","3100","2550","750","3500","20050427","20060905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3100",,,"e11*98/14*0185*03","AM5","014","0","0.09","288","Nee","Nee",,"Nee","6600","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-07-14T00:00:00.000","2005-04-27T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
