"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16NKZR","PORSCHE","986 BOXSTER S","20020114","20031106","ZWART",,"cabriolet"
"Personenauto","16NXHS","PORSCHE","986 BOXSTER","19990325","20040316","GRIJS",,"cabriolet"
"Personenauto","17HXG4","PORSCHE","986 BOXSTER","19961023","20090321","GRIJS",,"cabriolet"
"Personenauto","17NFTZ","PORSCHE","986 BOXSTER","19970422","20030829","BLAUW",,"cabriolet"
"Personenauto","17PJHH","PORSCHE","986 BOXSTER","19990519","20040709","BLAUW",,"cabriolet"
"Personenauto","17XFZR","PORSCHE","986 BOXSTER S","20000525","20070507","GRIJS",,"cabriolet"
"Personenauto","18TKJH","PORSCHE","986 BOXSTER S","20021010","20061012","GRIJS",,"cabriolet"
"Personenauto","18ZSHV","PORSCHE","986 BOXSTER S","20010111","20080530","ZWART",,"cabriolet"
"Personenauto","20JLH2","PORSCHE","986 BOXSTER S","20000503","20090624","GRIJS",,"cabriolet"
"Personenauto","20LLDF","PORSCHE","986 BOXSTER S","20000224","20030212","ZWART",,"cabriolet"
"Personenauto","20NFZK","PORSCHE","986 BOXSTER S","20011212","20030917","GRIJS",,"cabriolet"
"Personenauto","20XBSR","PORSCHE","986 BOXSTER S","20030304","20070412","GRIJS",,"cabriolet"
"Personenauto","20XFLT","PORSCHE","986 BOXSTER S","19991012","20070423","BLAUW",,"cabriolet"
"Personenauto","20XFNS","PORSCHE","986 BOXSTER S","20021118","20070424","ZWART",,"cabriolet"
"Personenauto","21GPS8","PORSCHE","986 BOXSTER","19970730","20080806","WIT",,"cabriolet"
"Personenauto","21HZZ9","PORSCHE","986 BOXSTER S","20000802","20090407","BLAUW",,"cabriolet"
"Personenauto","21PKBG","PORSCHE","986 BOXSTER","19990903","20040719","GRIJS",,"cabriolet"
"Personenauto","21SVST","PORSCHE","986 BOXSTER","20000324","20060516","BLAUW",,"cabriolet"
"Personenauto","22SXBX","PORSCHE","986 BOXSTER","20020213","20060522","ZWART",,"cabriolet"
"Personenauto","23JJP4","PORSCHE","986 BOXSTER","20000830","20090612","ZWART",,"cabriolet"
"Personenauto","23RPSP","PORSCHE","986 BOXSTER","19981015","20050629","ZWART",,"cabriolet"
"Personenauto","24JVJZ","PORSCHE","986 BOXSTER","19970102","20031124","BLAUW",,"cabriolet"
"Personenauto","24NFF2","PORSCHE","986 BOXSTER","19990701","20100904","ZWART",,"cabriolet"
"Personenauto","24RLXH","PORSCHE","986 BOXSTER","19990527","20050603","ZWART",,"cabriolet"
"Personenauto","24XDHH","PORSCHE","986 BOXSTER","20000223","20070403","BLAUW",,"cabriolet"
"Personenauto","24XGXS","PORSCHE","986 BOXSTER","19970430","20070516","ZWART",,"cabriolet"
"Personenauto","25PGGB","PORSCHE","986 BOXSTER","19970117","20040603","GRIJS",,"cabriolet"
"Personenauto","26LVS2","PORSCHE","986 BOXSTER","20001221","20100630","ZWART",,"cabriolet"
"Personenauto","26SKLF","PORSCHE","986 BOXSTER S","19991008","20060202","ROOD",,"cabriolet"
"Personenauto","26ZRBH","PORSCHE","986 BOXSTER","20010822","20080502","ZWART",,"cabriolet"
"Personenauto","27LZLJ","PORSCHE","986 BOXSTER","19970612","20030625","GRIJS",,"cabriolet"
"Personenauto","27RJXD","PORSCHE","986 BOXSTER S","19991116","20050429","ZWART",,"cabriolet"
"Personenauto","27TZBN","PORSCHE","986 BOXSTER S","20030107","20070301","GRIJS",,"cabriolet"
"Personenauto","28RPXZ","PORSCHE","986 BOXSTER S","20030624","20050704","BLAUW",,"cabriolet"
"Personenauto","28SNTX","PORSCHE","986 BOXSTER S","19991008","20060314","GRIJS",,"cabriolet"
"Personenauto","29LDX8","PORSCHE","986 BOXSTER","19970318","20100325","GRIJS",,"cabriolet"
"Personenauto","29RNFV","PORSCHE","986 BOXSTER","19970428","20050606","ZWART",,"cabriolet"
"Personenauto","29XDLV","PORSCHE","986 BOXSTER S","20040701","20070406","GRIJS",,"cabriolet"
"Personenauto","29ZBNJ","PORSCHE","986 BOXSTER S","20010103","20080109","GRIJS",,"cabriolet"
"Personenauto","2KXV65","PORSCHE","986 BOXSTER","19970528","20130806","GRIJS",,"cabriolet"
"Personenauto","2ZPJ62","PORSCHE","986 BOXSTER S","20011102","20150216","GRIJS",,"cabriolet"
"Personenauto","30DLSX","PORSCHE","986 BOXSTER","19970428","20000511","GRIJS",,"cabriolet"
"Personenauto","31NZXB","PORSCHE","986 BOXSTER S","20010618","20040408","ZWART",,"cabriolet"
"Personenauto","31RVBJ","PORSCHE","986 BOXSTER","19970623","20050915","ZWART",,"cabriolet"
"Personenauto","31ZRLK","PORSCHE","986 BOXSTER S","20010418","20080429","ZWART",,"cabriolet"
"Personenauto","32RKLK","PORSCHE","986 BOXSTER","19970718","20050504","GEEL",,"cabriolet"
"Personenauto","33GXJ3","PORSCHE","986 BOXSTER","20000112","20080922","ZWART",,"cabriolet"
"Personenauto","33NKRB","PORSCHE","986 BOXSTER","19970623","20031114","ZWART",,"cabriolet"
"Personenauto","33ZBJJ","PORSCHE","986 BOXSTER S","20000616","20071208","GRIJS",,"cabriolet"
"Personenauto","33ZJN2","PORSCHE","986 BOXSTER","19970728","20121126","GRIJS",,"cabriolet"
"Personenauto","34HJF3","PORSCHE","986 BOXSTER","20000204","20081212","ZWART",,"cabriolet"
"Personenauto","35NRZN","PORSCHE","986 BOXSTER","19980715","20040410","ZWART",,"cabriolet"
"Personenauto","35TVPF","PORSCHE","986 BOXSTER","19990118","20070221","GRIJS",,"cabriolet"
"Personenauto","36SPBN","PORSCHE","986 BOXSTER","20000307","20060317","BLAUW",,"cabriolet"
"Personenauto","36TFJH","PORSCHE","986 BOXSTER S","20000420","20060727","BLAUW",,"cabriolet"
"Personenauto","36ZJGT","PORSCHE","986 BOXSTER","19970603","20080213","GRIJS",,"cabriolet"
"Personenauto","37RFXK","PORSCHE","986 BOXSTER S","20020627","20050311","ZWART",,"cabriolet"
"Personenauto","38JSVH","PORSCHE","986 BOXSTER","20000105","20020830","ZWART",,"cabriolet"
"Personenauto","38SFKP","PORSCHE","986 BOXSTER","20020625","20051128","GRIJS",,"cabriolet"
"Personenauto","38ZPXS","PORSCHE","986 BOXSTER","20000706","20081101","ZWART",,"cabriolet"
"Personenauto","39KVL1","PORSCHE","986 BOXSTER S","20020215","20100218","GRIJS",,"cabriolet"
"Personenauto","39LGX9","PORSCHE","986 BOXSTER","19980520","20100416","GRIJS",,"cabriolet"
"Personenauto","39TVXV","PORSCHE","986 BOXSTER S","20010607","20070213","ROOD",,"cabriolet"
"Personenauto","39XFDD","PORSCHE","986 BOXSTER","19980422","20070417","BLAUW",,"cabriolet"
"Personenauto","39XJHR","PORSCHE","986 BOXSTER","20010328","20070606","BLAUW",,"cabriolet"
"Personenauto","3XFP81","PORSCHE","986 BOXSTER S","20031008","20150307","GRIJS",,"cabriolet"
"Personenauto","40HGL7","PORSCHE","986 BOXSTER S","20030612","20081107","GRIJS",,"cabriolet"
"Personenauto","40PDKZ","PORSCHE","986 BOXSTER","19980421","20040504","GRIJS",,"cabriolet"
"Personenauto","40PTVZ","PORSCHE","986 BOXSTER","20020719","20041129","ZWART",,"cabriolet"
"Personenauto","40RLJ7","PORSCHE","986 BOXSTER S","20000810","20110614","GRIJS",,"cabriolet"
"Personenauto","40XKTX","PORSCHE","986 BOXSTER","20030218","20070626","ZWART",,"cabriolet"
"Personenauto","41NDF3","PORSCHE","986 BOXSTER","19981014","20100804","ZWART",,"cabriolet"
"Personenauto","41NZJB","PORSCHE","986 BOXSTER","19990326","20040330","GRIJS",,"cabriolet"
"Personenauto","41RZHS","PORSCHE","986 BOXSTER","19970117","20051013","GRIJS",,"cabriolet"
"Personenauto","41TBGH","PORSCHE","986 BOXSTER","19991001","20060628","ZWART",,"cabriolet"
"Personenauto","41TGZX","PORSCHE","986 BOXSTER","19970714","20060831","BLAUW",,"cabriolet"
"Personenauto","42HXL3","PORSCHE","986 BOXSTER S","20000224","20090316","BLAUW",,"cabriolet"
"Personenauto","42NXGD","PORSCHE","986 BOXSTER","19980102","20040315","ZWART",,"cabriolet"
"Personenauto","42RLBS","PORSCHE","986 BOXSTER","19990519","20050518","BLAUW",,"cabriolet"
"Personenauto","42SGRK","PORSCHE","986 BOXSTER S","20000314","20051230","BLAUW",,"cabriolet"
"Personenauto","42XGGJ","PORSCHE","986 BOXSTER","19980427","20070503","BLAUW",,"cabriolet"
"Personenauto","43HTK4","PORSCHE","986 BOXSTER S","20001120","20090219","GRIJS",,"cabriolet"
"Personenauto","43LPBD","PORSCHE","986 BOXSTER","19970321","20030318","GRIJS",,"cabriolet"
"Personenauto","43TKRL","PORSCHE","986 BOXSTER S","20010329","20070203","ZWART",,"cabriolet"
"Personenauto","44HVNL","PORSCHE","986 BOXSTER","19970417","20011228","ZWART",,"cabriolet"
"Personenauto","45KFB5","PORSCHE","986 BOXSTER","20010913","20091031","ZWART",,"cabriolet"
"Personenauto","45LVKJ","PORSCHE","986 BOXSTER","19990301","20030526","ZWART",,"cabriolet"
"Personenauto","45NDRL","PORSCHE","986 BOXSTER","19990715","20030731","GRIJS",,"cabriolet"
"Personenauto","45PHFG","PORSCHE","986 BOXSTER","20000616","20040618","ZWART",,"cabriolet"
"Personenauto","45RHXR","PORSCHE","986 BOXSTER S","20000117","20050407","BLAUW",,"cabriolet"
"Personenauto","45RJXD","PORSCHE","986 BOXSTER","19970424","20050427","BLAUW",,"cabriolet"
"Personenauto","46JXSB","PORSCHE","986 BOXSTER","19970218","20030110","ZWART",,"cabriolet"
"Personenauto","46PBPG","PORSCHE","986 BOXSTER","19990413","20040420","BLAUW",,"cabriolet"
"Personenauto","46RSFJ","PORSCHE","986 BOXSTER","20000201","20050726","ZWART",,"cabriolet"
"Personenauto","46TNNN","PORSCHE","986 BOXSTER S","20000403","20061118","GRIJS",,"cabriolet"
"Personenauto","47LJPT","PORSCHE","986 BOXSTER","19970627","20030124","GRIJS",,"cabriolet"
"Personenauto","47XFFX","PORSCHE","986 BOXSTER","19980107","20070423","GRIJS",,"cabriolet"
"Personenauto","47ZHRD","PORSCHE","986 BOXSTER","19990301","20080209","BLAUW",,"cabriolet"
"Personenauto","48RZFL","PORSCHE","986 BOXSTER","20000211","20051015","ZWART",,"cabriolet"
"Personenauto","48TGLJ","PORSCHE","986 BOXSTER","19990413","20060822","BLAUW",,"cabriolet"
"Personenauto","48XRKP","PORSCHE","986 BOXSTER","20010502","20070827","ZWART",,"cabriolet"
"Personenauto","49HGH8","PORSCHE","986 BOXSTER","20020206","20081105","ZWART",,"cabriolet"
"Personenauto","49PTKK","PORSCHE","986 BOXSTER","19990723","20041118","ZWART",,"cabriolet"
"Personenauto","49RVTH","PORSCHE","986 BOXSTER S","20020327","20050920","GRIJS",,"cabriolet"
"Personenauto","49TNH4","PORSCHE","986 BOXSTER","20031112","20120229","ZWART",,"cabriolet"
"Personenauto","49XRLF","PORSCHE","986 BOXSTER S","20010424","20070823","GROEN",,"cabriolet"
"Personenauto","50HFG1","PORSCHE","986 BOXSTER S","20010402","20081025","ZWART",,"cabriolet"
"Personenauto","50NSX5","PORSCHE","986 BOXSTER","19970721","20101105","ZWART",,"cabriolet"
"Personenauto","50RBJ7","PORSCHE","986 BOXSTER S","20040105","20110418","GRIJS",,"cabriolet"
"Personenauto","50THDV","PORSCHE","986 BOXSTER S","20030910","20060901","GRIJS",,"cabriolet"
"Personenauto","51HNLT","PORSCHE","986 BOXSTER","20000710","20010917","GRIJS",,"cabriolet"
"Personenauto","51PGP5","PORSCHE","986 BOXSTER","19970716","20110112","ZWART",,"cabriolet"
"Personenauto","51RJZP","PORSCHE","986 BOXSTER","19990729","20050426","ZWART",,"cabriolet"
"Personenauto","51SLJD","PORSCHE","986 BOXSTER","19970130","20060217","GRIJS",,"cabriolet"
"Personenauto","51SRP3","PORSCHE","986 BOXSTER S","20010501","20111114","GRIJS",,"cabriolet"
"Personenauto","51XZHX","PORSCHE","986 BOXSTER S","19991028","20071108","ZWART",,"cabriolet"
"Personenauto","52GVRK","PORSCHE","986 BOXSTER S","19991222","20010329","ZWART",,"cabriolet"
"Personenauto","52JXHL","PORSCHE","986 BOXSTER","19970729","20020923","BLAUW",,"cabriolet"
"Personenauto","52RLNB","PORSCHE","986 BOXSTER","19980722","20050525","GRIJS",,"cabriolet"
"Personenauto","52SXFJ","PORSCHE","986 BOXSTER","19970714","20060523","GRIJS",,"cabriolet"
"Personenauto","52ZNKG","PORSCHE","986 BOXSTER","20021111","20080328","GROEN",,"cabriolet"
"Personenauto","53JJFT","PORSCHE","986 BOXSTER","19970305","20020419","GRIJS",,"cabriolet"
"Personenauto","53JLV5","PORSCHE","986 BOXSTER","19991216","20090629","ZWART",,"cabriolet"
"Personenauto","53SVJG","PORSCHE","986 BOXSTER","19971021","20060509","ROOD",,"cabriolet"
"Personenauto","53XGVH","PORSCHE","986 BOXSTER S","20010928","20070515","ZWART",,"cabriolet"
"Personenauto","54GNN3","PORSCHE","986 BOXSTER S","20010525","20080725","BLAUW",,"cabriolet"
"Personenauto","54LFSK","PORSCHE","986 BOXSTER","19961114","20021220","GRIJS",,"cabriolet"
"Personenauto","54SPPR","PORSCHE","986 BOXSTER S","20011114","20060405","GROEN",,"cabriolet"
"Personenauto","54SZBP","PORSCHE","986 BOXSTER","19980507","20060607","GRIJS",,"cabriolet"
"Personenauto","54SZNZ","PORSCHE","986 BOXSTER","19980504","20060615","GRIJS",,"cabriolet"
"Personenauto","55HZZ9","PORSCHE","986 BOXSTER","19971209","20090410","ZWART",,"cabriolet"
"Personenauto","55NFDR","PORSCHE","986 BOXSTER","19970624","20030811","ROOD",,"cabriolet"
"Personenauto","55THDZ","PORSCHE","986 BOXSTER","19990209","20060901","ZWART",,"cabriolet"
"Personenauto","56GVL4","PORSCHE","986 BOXSTER","19970725","20080911","GRIJS",,"cabriolet"
"Personenauto","56JPB5","PORSCHE","986 BOXSTER S","20010723","20090713","GRIJS",,"cabriolet"
"Personenauto","56NXNK","PORSCHE","986 BOXSTER S","20020730","20040319","GRIJS",,"cabriolet"
"Personenauto","56XVBZ","PORSCHE","986 BOXSTER S","20000413","20071012","GRIJS",,"cabriolet"
"Personenauto","57GPG1","PORSCHE","986 BOXSTER","19970602","20080731","GRIJS",,"cabriolet"
"Personenauto","57NTXJ","PORSCHE","986 BOXSTER","19990111","20040304","GRIJS",,"cabriolet"
"Personenauto","57SJRS","PORSCHE","986 BOXSTER","19970520","20060128","BLAUW",,"cabriolet"
"Personenauto","57XHXT","PORSCHE","986 BOXSTER","19971017","20070531","ZWART",,"cabriolet"
"Personenauto","57XPHL","PORSCHE","986 BOXSTER S","20020726","20070801","ZWART",,"cabriolet"
"Personenauto","57ZRTX","PORSCHE","986 BOXSTER","19980102","20080507","GEEL",,"cabriolet"
"Personenauto","58LJPT","PORSCHE","986 BOXSTER","19970729","20030125","GRIJS",,"cabriolet"
"Personenauto","59JFG1","PORSCHE","986 BOXSTER","19970708","20090429","ZWART",,"cabriolet"
"Personenauto","59RRHP","PORSCHE","986 BOXSTER","19970520","20050711","ZWART",,"cabriolet"
"Personenauto","59XPKN","PORSCHE","986 BOXSTER","20000330","20070810","ZWART",,"cabriolet"
"Personenauto","60PPLL","PORSCHE","986 BOXSTER","19970612","20041002","ZWART",,"cabriolet"
"Personenauto","60SLZZ","PORSCHE","986 BOXSTER","19990309","20060228","ZWART",,"cabriolet"
"Personenauto","60TZH4","PORSCHE","986 BOXSTER S","20010201","20120425","WIT",,"cabriolet"
"Personenauto","60ZKHB","PORSCHE","986 BOXSTER","19970424","20080226","BLAUW",,"cabriolet"
"Personenauto","61PNNX","PORSCHE","986 BOXSTER","19980805","20040910","ZWART",,"cabriolet"
"Personenauto","61TNKB","PORSCHE","986 BOXSTER S","20031107","20061114","GRIJS",,"cabriolet"
"Personenauto","62JLXJ","PORSCHE","986 BOXSTER","19981109","20021126","GRIJS",,"cabriolet"
"Personenauto","62PSRS","PORSCHE","986 BOXSTER","19970923","20041102","GRIJS",,"cabriolet"
"Personenauto","62PVFK","PORSCHE","986 BOXSTER","19990614","20041208","GRIJS",,"cabriolet"
"Personenauto","62RKZD","PORSCHE","986 BOXSTER","19970731","20050520","GRIJS",,"cabriolet"
"Personenauto","62SNZL","PORSCHE","986 BOXSTER S","20021010","20060316","GROEN",,"cabriolet"
"Personenauto","63TGZF","PORSCHE","986 BOXSTER","19970217","20060830","GRIJS",,"cabriolet"
"Personenauto","63XFDT","PORSCHE","986 BOXSTER","20000830","20070417","ROOD",,"cabriolet"
"Personenauto","64KKZ9","PORSCHE","986 BOXSTER S","20030423","20091222","GRIJS",,"cabriolet"
"Personenauto","64XPSV","PORSCHE","986 BOXSTER","19980331","20070817","GRIJS",,"cabriolet"
"Personenauto","65GKL2","PORSCHE","986 BOXSTER","19990415","20080725","GRIJS",,"cabriolet"
"Personenauto","65JHZR","PORSCHE","986 BOXSTER S","20000103","20020412","ZWART",,"cabriolet"
"Personenauto","65NBK8","PORSCHE","986 BOXSTER","20011012","20100728","ZWART",,"cabriolet"
"Personenauto","65SZSP","PORSCHE","986 BOXSTER","19990616","20060619","GROEN",,"cabriolet"
"Personenauto","67HJR1","PORSCHE","986 BOXSTER S","20001018","20081215","ZWART",,"cabriolet"
"Personenauto","67NRLX","PORSCHE","986 BOXSTER","19990322","20040112","GRIJS",,"cabriolet"
"Personenauto","67PBPJ","PORSCHE","986 BOXSTER S","20000703","20040420","BLAUW",,"cabriolet"
"Personenauto","67ZFHZ","PORSCHE","986 BOXSTER","19980420","20080516","ZWART",,"cabriolet"
"Personenauto","68NNBP","PORSCHE","986 BOXSTER","19970611","20031205","GRIJS",,"cabriolet"
"Personenauto","68XZFL","PORSCHE","986 BOXSTER","19991015","20071124","BLAUW",,"cabriolet"
"Personenauto","69LXP2","PORSCHE","986 BOXSTER S","20000209","20100727","ZWART",,"cabriolet"
"Personenauto","69PFPT","PORSCHE","986 BOXSTER S","20020719","20040525","ZWART",,"cabriolet"
"Personenauto","69PGDS","PORSCHE","986 BOXSTER S","20020304","20040609","ZWART",,"cabriolet"
"Personenauto","69XPNP","PORSCHE","986 BOXSTER","19970530","20070807","ZWART",,"cabriolet"
"Personenauto","69ZBTL","PORSCHE","986 BOXSTER","20000111","20071213","GRIJS",,"cabriolet"
"Personenauto","70KNP6","PORSCHE","986 BOXSTER S","20040216","20100219","BLAUW",,"cabriolet"
"Personenauto","70LLV3","PORSCHE","986 BOXSTER","19980203","20100520","GRIJS",,"cabriolet"
"Personenauto","71NBJH","PORSCHE","986 BOXSTER","19970718","20030708","GRIJS",,"cabriolet"
"Personenauto","73SXZG","PORSCHE","986 BOXSTER","20001017","20061028","GRIJS",,"cabriolet"
"Personenauto","74NBJJ","PORSCHE","986 BOXSTER","19990317","20030708","BLAUW",,"cabriolet"
"Personenauto","74NGTP","PORSCHE","986 BOXSTER","19971124","20030920","BLAUW",,"cabriolet"
"Personenauto","74PKPN","PORSCHE","986 BOXSTER S","20010215","20040806","GRIJS",,"cabriolet"
"Personenauto","74SKVH","PORSCHE","986 BOXSTER S","20000524","20060217","ZWART",,"cabriolet"
"Personenauto","75GZZF","PORSCHE","986 BOXSTER","19990623","20010507","ZWART",,"cabriolet"
"Personenauto","75JPK1","PORSCHE","986 BOXSTER","19990210","20090722","GRIJS",,"cabriolet"
"Personenauto","75LXB7","PORSCHE","986 BOXSTER","20010723","20100705","GRIJS",,"cabriolet"
"Personenauto","75PDDG","PORSCHE","986 BOXSTER","19961017","20040429","GRIJS",,"cabriolet"
"Personenauto","76PHPD","PORSCHE","986 BOXSTER S","20010703","20040624","ZWART",,"cabriolet"
"Personenauto","76PKBG","PORSCHE","986 BOXSTER","19970716","20050219","GRIJS",,"cabriolet"
"Personenauto","77NHZJ","PORSCHE","986 BOXSTER","19970409","20041106","ROOD",,"cabriolet"
"Personenauto","77RZZD","PORSCHE","986 BOXSTER","19961021","20051028","GRIJS",,"cabriolet"
"Personenauto","79GZZ5","PORSCHE","986 BOXSTER","19970807","20081004","GRIJS",,"cabriolet"
"Personenauto","79HDTS","PORSCHE","986 BOXSTER","19970327","20030329","GRIJS",,"cabriolet"
"Personenauto","79JLKG","PORSCHE","986 BOXSTER","19970213","20020531","ZWART",,"cabriolet"
"Personenauto","79JSX3","PORSCHE","986 BOXSTER S","19991018","20090814","ZWART",,"cabriolet"
"Personenauto","79RHDP","PORSCHE","986 BOXSTER","19991116","20050526","ZWART",,"cabriolet"
"Personenauto","79SNNS","PORSCHE","986 BOXSTER","19980227","20060309","BLAUW",,"cabriolet"
"Personenauto","79SRTJ","PORSCHE","986 BOXSTER","19970124","20060412","GRIJS",,"cabriolet"
"Personenauto","79STL1","PORSCHE","986 BOXSTER S","20000623","20111123","ROOD",,"cabriolet"
"Personenauto","79ZBNT","PORSCHE","986 BOXSTER","19970618","20071204","ZWART",,"cabriolet"
"Personenauto","7TFJ81","PORSCHE","986 BOXSTER","20020731","20140325","GRIJS",,"cabriolet"
"Personenauto","7TSZ57","PORSCHE","986 BOXSTER","19970501","20140429","GRIJS",,"cabriolet"
"Personenauto","80XBKX","PORSCHE","986 BOXSTER S","20000207","20070323","GRIJS",,"cabriolet"
"Personenauto","80ZRTD","PORSCHE","986 BOXSTER S","20010123","20080524","ZWART",,"cabriolet"
"Personenauto","81HSL3","PORSCHE","986 BOXSTER","19970619","20090331","GRIJS",,"cabriolet"
"Personenauto","81LKT3","PORSCHE","986 BOXSTER S","20000630","20110715","GRIJS",,"cabriolet"
"Personenauto","81SFPS","PORSCHE","986 BOXSTER S","20010426","20051205","BLAUW",,"cabriolet"
"Personenauto","82JSK7","PORSCHE","986 BOXSTER","20010420","20090810","GRIJS",,"cabriolet"
"Personenauto","82PLNB","PORSCHE","986 BOXSTER","20020830","20040819","GRIJS",,"cabriolet"
"Personenauto","83RBPH","PORSCHE","986 BOXSTER","19981027","20050120","ZWART",,"cabriolet"
"Personenauto","83XFZP","PORSCHE","986 BOXSTER S","20010110","20070501","GRIJS",,"cabriolet"
"Personenauto","84RFSJ","PORSCHE","986 BOXSTER","19981009","20050302","BLAUW",,"cabriolet"
"Personenauto","84THGS","PORSCHE","986 BOXSTER","19990625","20060915","GRIJS",,"cabriolet"
"Personenauto","84ZHDJ","PORSCHE","986 BOXSTER S","20000619","20080129","GRIJS",,"cabriolet"
"Personenauto","85XZBH","PORSCHE","986 BOXSTER S","20010522","20071102","ZWART",,"cabriolet"
"Personenauto","87PJJS","PORSCHE","986 BOXSTER S","20010315","20040713","GRIJS",,"cabriolet"
"Personenauto","88NGP6","PORSCHE","986 BOXSTER","19980819","20100830","BLAUW",,"cabriolet"
"Personenauto","89RDKV","PORSCHE","986 BOXSTER S","20010213","20050208","BLAUW",,"cabriolet"
"Personenauto","89THXK","PORSCHE","986 BOXSTER","19970218","20060918","GRIJS",,"cabriolet"
"Personenauto","89XPFJ","PORSCHE","986 BOXSTER S","20020227","20070808","ZWART",,"cabriolet"
"Personenauto","90HDH7","PORSCHE","986 BOXSTER","19980709","20081016","BLAUW",,"cabriolet"
"Personenauto","90HHD7","PORSCHE","986 BOXSTER S","20020219","20081117","ZWART",,"cabriolet"
"Personenauto","90SKZN","PORSCHE","986 BOXSTER","19990504","20060213","ZWART",,"cabriolet"
"Personenauto","90SPR5","PORSCHE","986 BOXSTER S","20010519","20111104","BLAUW",,"cabriolet"
"Personenauto","92LXTD","PORSCHE","986 BOXSTER S","20010622","20030617","GRIJS",,"cabriolet"
"Personenauto","92NJGS","PORSCHE","986 BOXSTER S","20030212","20031003","ZWART",,"cabriolet"
"Personenauto","92STZK","PORSCHE","986 BOXSTER","19970421","20060502","ROOD",,"cabriolet"
"Personenauto","92ZNRB","PORSCHE","986 BOXSTER S","20000105","20080401","ZWART",,"cabriolet"
"Personenauto","93ZRTR","PORSCHE","986 BOXSTER","19990625","20080515","GRIJS",,"cabriolet"
"Personenauto","94JLZR","PORSCHE","986 BOXSTER","20000428","20020621","GRIJS",,"cabriolet"
