"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BPDH","PEUGEOT","PARTNER 190C 1.9D","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPHD","PEUGEOT","PARTNER 190C 1.9D","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSKX","PEUGEOT","PARTNER 190C 1.9D","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRDJ","PEUGEOT","PARTNER 190C 1.9D","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZKT","PEUGEOT","PARTNER 190C 1.9D","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFNN","PEUGEOT","PARTNER 190C 1.9D","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFNV","PEUGEOT","PARTNER 190C 1.9D","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPHH","PEUGEOT","PARTNER 190C 1.9D","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VSJB","PEUGEOT","PARTNER 190C 1.9D","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDLL","PEUGEOT","PARTNER 190C 1.9D","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXDD","PEUGEOT","PARTNER 190C 1.9D","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKZT","PEUGEOT","PARTNER 190C 1.9D","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVXD","PEUGEOT","PARTNER 190C 1.9D","20060117","20060117","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","11VGTN","PEUGEOT","PARTNER 190C 1.9D","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHSL","PEUGEOT","PARTNER 190C 1.9D","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKZT","PEUGEOT","PARTNER 190C 1.9D","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXVS","PEUGEOT","PARTNER 190C 1.9D","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJVF","PEUGEOT","PARTNER 190C 1.9D","19991022","19991022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSTS","PEUGEOT","PARTNER 190C 1.9D","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXBL","PEUGEOT","PARTNER 190C 1.9D","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXJV","PEUGEOT","PARTNER 190C 1.9D","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJRS","PEUGEOT","PARTNER 190C 1.9D","20030802","20030802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJVF","PEUGEOT","PARTNER 190C 1.9D","19990928","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHVF","PEUGEOT","PARTNER 190C 1.9D","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXBL","PEUGEOT","PARTNER 190C 1.9D","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHVF","PEUGEOT","PARTNER 190C 1.9D","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VXVS","PEUGEOT","PARTNER 190C 1.9D","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZTB","PEUGEOT","PARTNER 190C 1.9D","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDZV","PEUGEOT","PARTNER 190C 1.9D","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXBL","PEUGEOT","PARTNER 190C 1.9D","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXFJ","PEUGEOT","PARTNER 190C 1.9D","20060217","20060217","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","18VLPT","PEUGEOT","PARTNER 190C 1.9D","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNTV","PEUGEOT","PARTNER 190C 1.9D","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRSJ","PEUGEOT","PARTNER 190C 1.9D","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSJD","PEUGEOT","PARTNER 190C 1.9D","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VGLZ","PEUGEOT","PARTNER 190C 1.9D","19990410","19990410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNZJ","PEUGEOT","PARTNER 190C 1.9D","20000329","20000329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPGZ","PEUGEOT","PARTNER 190C 1.9D","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKTV","PEUGEOT","PARTNER 190C 1.9D","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNNG","PEUGEOT","PARTNER 190C 1.9D","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRSP","PEUGEOT","PARTNER 190C 1.9D","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSJD","PEUGEOT","PARTNER 190C 1.9D","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLKX","PEUGEOT","PARTNER 190C 1.9D","19991109","19991109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTBL","PEUGEOT","PARTNER 190C 1.9D","20001215","20001215","N.v.t.",,"veewagen"
"Bedrijfsauto","20VVFD","PEUGEOT","PARTNER 190C 1.9D","20010326","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHSN","PEUGEOT","PARTNER 190C 1.9D","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BNHP","PEUGEOT","PARTNER 190C 1.9D","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBNJ","PEUGEOT","PARTNER 190C 1.9D","19980829","19980829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VSTS","PEUGEOT","PARTNER 190C 1.9D","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VLKX","PEUGEOT","PARTNER 190C 1.9D","19991117","19991117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNZJ","PEUGEOT","PARTNER 190C 1.9D","20000415","20000415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTBZ","PEUGEOT","PARTNER 190C 1.9D","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTPD","PEUGEOT","PARTNER 190C 1.9D","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVFD","PEUGEOT","PARTNER 190C 1.9D","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSRX","PEUGEOT","PARTNER 190C 1.9D","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVXT","PEUGEOT","PARTNER 190C 1.9D","20060123","20060123","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","23VSKT","PEUGEOT","PARTNER 190C 1.9D","20001017","20001017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZTB","PEUGEOT","PARTNER 190C 1.9D","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZXN","PEUGEOT","PARTNER 190C 1.9D","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBNJ","PEUGEOT","PARTNER 190C 1.9D","19980831","19980831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXVN","PEUGEOT","PARTNER 190C 1.9D","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJND","PEUGEOT","PARTNER 190C 1.9D","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTLB","PEUGEOT","PARTNER 190C 1.9D","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VGJV","PEUGEOT","PARTNER 190C 1.9D","19990320","19990320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VHJN","PEUGEOT","PARTNER 190C 1.9D","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXVN","PEUGEOT","PARTNER 190C 1.9D","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGJV","PEUGEOT","PARTNER 190C 1.9D (2SD)","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJPF","PEUGEOT","PARTNER 190C 1.9D","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VSPF","PEUGEOT","PARTNER 190C 1.9D","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VTXL","PEUGEOT","PARTNER 190C 1.9D","20010307","20010307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VSPF","PEUGEOT","PARTNER 190C 1.9D","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFVG","PEUGEOT","PARTNER 190C 1.9D","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVKN","PEUGEOT","PARTNER 190C 1.9D","20060109","20060109","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","28VJHR","PEUGEOT","PARTNER 190C 1.9D","19990816","19990816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZPJ","PEUGEOT","PARTNER 190C 1.9D","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGFG","PEUGEOT","PARTNER 190C 1.9D","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VSPF","PEUGEOT","PARTNER 190C 1.9D","20001024","20001024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VZGG","PEUGEOT","PARTNER 190C 1.9D","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHBX","PEUGEOT","PARTNER 190C 1.9D","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLRF","PEUGEOT","PARTNER 190C 1.9D","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVLS","PEUGEOT","PARTNER 190C 1.9D","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPPX","PEUGEOT","PARTNER 190C 1.9D","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGSG","PEUGEOT","PARTNER 190C 1.9D","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJLZ","PEUGEOT","PARTNER 190C 1.9D","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFXV","PEUGEOT","PARTNER 190C 1.9D","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPKP","PEUGEOT","PARTNER 190C 1.9D","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSNF","PEUGEOT","PARTNER 190C 1.9D","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDHB","PEUGEOT","PARTNER 190C 1.9D","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVLS","PEUGEOT","PARTNER 190C 1.9D","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXVV","PEUGEOT","PARTNER 190C 1.9D","20010910","20010910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKRP","PEUGEOT","PARTNER 190C 1.9D","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPJX","PEUGEOT","PARTNER 190C 1.9D","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VBPL","PEUGEOT","PARTNER 190C 1.9D","19980903","19980903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPLN","PEUGEOT","PARTNER 190C 1.9D","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRRZ","PEUGEOT","PARTNER 190C 1.9D","20000818","20000818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDVK","PEUGEOT","PARTNER 190C 1.9D","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPDP","PEUGEOT","PARTNER 190C 1.9D","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTDX","PEUGEOT","PARTNER 190C 1.9D","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VTBP","PEUGEOT","PARTNER 190C 1.9D","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHZR","PEUGEOT","PARTNER 190C 1.9D 2 ZIJSCH.D.","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNXJ","PEUGEOT","PARTNER 190C 1.9D","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPGT","PEUGEOT","PARTNER 190C 1.9D","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VGXV","PEUGEOT","PARTNER 190C 1.9D","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLRP","PEUGEOT","PARTNER 190C 1.9D","19991130","19991130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLVK","PEUGEOT","PARTNER 190C 1.9D","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKRZ","PEUGEOT","PARTNER 190C 1.9D","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VHZL","PEUGEOT","PARTNER 190C 1.9D","19990817","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VSGT","PEUGEOT","PARTNER 190C 1.9D","20001101","20001101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVBB","PEUGEOT","PARTNER 190C 1.9D","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSZK","PEUGEOT","PARTNER 190C 1.9D","20001206","20001206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VHBH","PEUGEOT","PARTNER 190C 1.9D","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLNN","PEUGEOT","PARTNER 190C 1.9D","19991202","19991202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTZH","PEUGEOT","PARTNER 190C 1.9D","20050901","20050901","N.v.t.","18471","gesloten opbouw"
"Bedrijfsauto","39VJHR","PEUGEOT","PARTNER 190C 1.9D","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VRXD","PEUGEOT","PARTNER 190C 1.9D","20000912","20000912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGDB","PEUGEOT","PARTNER 190C 1.9D","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJTR","PEUGEOT","PARTNER 190C 1.9D","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTXJ","PEUGEOT","PARTNER 190C 1.9D","20050729","20050729","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","40VDJF","PEUGEOT","PARTNER 190C 1.9D","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VSZK","PEUGEOT","PARTNER 190C 1.9D","20001212","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHZD","PEUGEOT","PARTNER 190C 1.9D","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVBB","PEUGEOT","PARTNER 190C 1.9D","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VDGF","PEUGEOT","PARTNER 190C 1.9D","19981009","19981009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BDFG","PEUGEOT","PARTNER 190C 1.9D","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLZD","PEUGEOT","PARTNER 190C 1.9D","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRSL","PEUGEOT","PARTNER 190C 1.9D","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLBR","PEUGEOT","PARTNER 190C 1.9D","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDJF","PEUGEOT","PARTNER 190C 1.9D","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHVT","PEUGEOT","PARTNER 190C 1.9D","19990703","19990703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VJJJ","PEUGEOT","PARTNER 190C 1.9D","19990818","19990818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNPR","PEUGEOT","PARTNER 190C 1.9D","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLZD","PEUGEOT","PARTNER 190C 1.9D","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRHD","PEUGEOT","PARTNER 190C 1.9D","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BRTK","PEUGEOT","PARTNER 190C 1.9D","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BSVL","PEUGEOT","PARTNER 190C 1.9D","20050518","20050518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHDF","PEUGEOT","PARTNER 190C 1.9D","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VDJF","PEUGEOT","PARTNER 190C 1.9D","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VRBP","PEUGEOT","PARTNER 190C 1.9D","20000627","20000627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLBR","PEUGEOT","PARTNER 190C 1.9D","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJJJ","PEUGEOT","PARTNER 190C 1.9D","19990820","19990820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLGK","PEUGEOT","PARTNER 190C 1.9D","19991020","19991020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXTK","PEUGEOT","PARTNER 190C 1.9D","20010906","20010906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VNPR","PEUGEOT","PARTNER 190C 1.9D","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVHL","PEUGEOT","PARTNER 190C 1.9D","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKNS","PEUGEOT","PARTNER 190C 1.9D","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNBP","PEUGEOT","PARTNER 190C 1.9D","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VHHF","PEUGEOT","PARTNER 190C 1.9D","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTNT","PEUGEOT","PARTNER 190C 1.9D","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BDBR","PEUGEOT","PARTNER 190C 1.9D","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKFX","PEUGEOT","PARTNER 190C 1.9D","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLDN","PEUGEOT","PARTNER 190C 1.9D","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNRN","PEUGEOT","PARTNER 190C 1.9D","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPNH","PEUGEOT","PARTNER 190C 1.9D","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VFDH","PEUGEOT","PARTNER 190C 1.9D","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJJV","PEUGEOT","PARTNER 190C 1.9D","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGFS","PEUGEOT","PARTNER 190C 1.9D","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BHDF","PEUGEOT","PARTNER 190C 1.9D","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSPB","PEUGEOT","PARTNER 190C 1.9D-500","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBNZ","PEUGEOT","PARTNER 190C 1.9D","19980826","19980826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLPZ","PEUGEOT","PARTNER 190C 1.9D","19991126","19991126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BGFS","PEUGEOT","PARTNER 190C 1.9D","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTFD","PEUGEOT","PARTNER 190C 1.9D","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSFT","PEUGEOT","PARTNER 190C 1.9D","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNPZ","PEUGEOT","PARTNER 190C 1.9D","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTZT","PEUGEOT","PARTNER 190C 1.9D","20050902","20050902","N.v.t.","19078","gesloten opbouw"
"Bedrijfsauto","53VTKG","PEUGEOT","PARTNER 190C 1.9D","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VJGR","PEUGEOT","PARTNER 190C 1.9D","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBNR","PEUGEOT","PARTNER 190C 1.9D","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFTH","PEUGEOT","PARTNER 190C 1.9D","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VVSG","PEUGEOT","PARTNER 190C 1.9D","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VVTZ","PEUGEOT","PARTNER 190C 1.9D","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJTZ","PEUGEOT","PARTNER 190C 1.9D","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJTZ","PEUGEOT","PARTNER 190C 1.9D","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLLR","PEUGEOT","PARTNER 190C 1.9D","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNHH","PEUGEOT","PARTNER 190C 1.9D","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSGK","PEUGEOT","PARTNER 190C 1.9D","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVXS","PEUGEOT","PARTNER 190C 1.9D","20010814","20010814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNHH","PEUGEOT","PARTNER 190C 1.9D","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRSX","PEUGEOT","PARTNER 190C 1.9D","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTRJ","PEUGEOT","PARTNER 190C 1.9D","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNRF","PEUGEOT","PARTNER 190C 1.9D","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZXX","PEUGEOT","PARTNER 190C 1.9D","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBVZ","PEUGEOT","PARTNER 190C 1.9D","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLLR","PEUGEOT","PARTNER 190C 1.9D","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BVKR","PEUGEOT","PARTNER 190C 1.9D","20051107","20051107","N.v.t.","18929","gesloten opbouw"
"Bedrijfsauto","61BFZB","PEUGEOT","PARTNER 190C 1.9D","20021023","20021023","N.v.t.",,"veewagen"
"Bedrijfsauto","61BVGJ","PEUGEOT","PARTNER 190C 1.9D","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFNB","PEUGEOT","PARTNER 190C 1.9D","19990129","19990129","N.v.t.",,"gesloten opbouw"
