"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HSL2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT",,,,"stationwagen","6","GRIJS","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850327","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1985-03-27T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSB1","Personenauto","MERCEDES-BENZ","280 S",,,,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1565","2080","1665","750","1500","19830513","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2080",,,,,,"0","0.07","294","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee",,,"1983-05-13T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXD2","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20231014",,"27338","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090327","20090327","Geen verstrekking in Open Data","73367","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGD3","Personenauto","MERCEDES-BENZ","E 280 CDI","20230215",,"20611","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080128","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2008-01-28T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNPR","Personenauto","MERCEDES-BENZ","ML 280 CDI","20230620",,"17106","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060522","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B22AK1","NKAAA501","0","0.06","291","Ja","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2006-05-22T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZG6","Personenauto","MERCEDES-BENZ","280 SE","20250522",,,"sedan","5","GROEN","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19830118","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2025-05-22T00:00:00.000",,"1983-01-18T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20231102",,"24965","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20050118","20050118","Geen verstrekking in Open Data","89829","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*05","U223K0","SFAAA512","0","0.07","285","Ja","Ja",,"Nee","4555","0",,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPKS","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230521",,"19690","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060523","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","291","Ja","Ja",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2023-05-21T00:00:00.000",,"2006-05-23T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJBR","Personenauto","MERCEDES-BENZ","E 280 CDI","20230408",,"24466","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070607","20070607","Geen verstrekking in Open Data","88884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*11","U22AK0","NCBBA510","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA78","Personenauto","MERCEDES-BENZ","280E","20241118",,"4466","sedan",,"GEEL","Niet geregistreerd","6",,"1447","1980","1547","750","1485","19760701","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,,"0.00","279","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-11-18T00:00:00.000",,"1976-07-01T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0698RA","Personenauto","MERCEDES-BENZ","280 SAUTOMATIC",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1560",,"1660",,,"19710304","19710304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKKP","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240816",,,"sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19931208","20010814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Ja","Nee",,"Nee","3940",,,"2023","Onlogisch","04","Nee","2024-08-16T00:00:00.000",,"1993-12-08T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNS1","Personenauto","MERCEDES-BENZ","E 280 CDI","20230915","20221004","33868","ambulance","2","GEEL","Niet geregistreerd","6","2987","2300","2830","2400",,,"20090707","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven dwarsbalk r. voorzitting","2830",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2023-09-15T00:00:00.000","2022-10-04T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRF7","Personenauto","MERCEDES-BENZ","E 280 CDI","20220807",,"12620","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20050823","20090724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA511","0","0.08","285","Ja","Ja",,"Nee","4120","0",,"2022","Geen oordeel","05","Nee","2022-08-07T00:00:00.000",,"2005-08-23T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MX86","Personenauto","MERCEDES-BENZ","280 S","20240426",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1600",,"1700",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XJJL","Personenauto","MERCEDES-BENZ","E 280 CDI","20220622",,"6890","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070613","20070613","Geen verstrekking in Open Data","76421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
