"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97YA76","PEUGEOT","604 TI AUTOMAAT","19761102","20040406","WIT",,"sedan"
"Personenauto","98PBDZ","PEUGEOT","604 TI AUTOMAAT","19780629","20040517","ROOD",,"sedan"
"Personenauto","GK472B","PEUGEOT","604","19780906","20150619","ROOD",,"sedan"
"Personenauto","H985NB","PEUGEOT","604","19791030","20200306","WIT",,"sedan"
"Personenauto","JL94VG","PEUGEOT","604","19781201","19781201","GROEN",,"sedan"
"Personenauto","KN36XX","PEUGEOT","604 GTI AUTOMATIQUE","19840109","19840109","BLAUW",,"sedan"
"Personenauto","KN90JR","PEUGEOT","604 GTI AUTOMATIQUE","19840110","19840110","GRIJS",,"sedan"
"Personenauto","KY55YV","PEUGEOT","604 GTI","19840425","19840425","GRIJS",,"sedan"
"Personenauto","LF87JJ","PEUGEOT","604 GTI AUTOMATIQUE","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LH45ZL","PEUGEOT","604 GTI AUTOMATIQUE","19841005","19841005","GRIJS",,"sedan"
"Personenauto","LH77RH","PEUGEOT","604 GTI AUTOMATIQUE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LH81RH","PEUGEOT","604 GTI AUTOMATIQUE","19840823","19840823","GRIJS",,"sedan"
"Personenauto","LN62SX","PEUGEOT","604 GTI AUTOMATIQUE","19841029","19841029","GRIJS",,"sedan"
"Personenauto","LX60BV","PEUGEOT","604 GTI AUTOMATIQUE","19850228","19850228","BLAUW",,"sedan"
"Personenauto","ND21FH","PEUGEOT","604 GTI","19850503","19850503","GRIJS",,"sedan"
"Personenauto","NG78KH","PEUGEOT","604 GTI","19850606","19850606","BLAUW",,"sedan"
"Personenauto","NJ57NT","PEUGEOT","604 GTI","19850619","19850619","GRIJS",,"sedan"
"Personenauto","NK05ZL","PEUGEOT","604 GTD TURBO AUTOMATIQUE","19850705","19850705","BLAUW",,"sedan"
"Personenauto","NN22HN","PEUGEOT","604 GTI AUTOMATIQUE","19850805","19850805","WIT",,"sedan"
"Personenauto","NP85SZ","PEUGEOT","604 GTI AUTOMATIQUE","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NP97PR","PEUGEOT","604 GTI AUTOMATIQUE","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NV36ZL","PEUGEOT","604 GTI AUTOMATIQUE","19851128","19851128","GRIJS",,"sedan"
"Personenauto","PK85TN","PEUGEOT","604 GTD TURBO AUTOMATIQUE","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PN422S","PEUGEOT","604 STI","19810114","20170803","GRIJS",,"sedan"
"Personenauto","PV52BG","PEUGEOT","604 GTD TURBO AUTOMATIQUE","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PX824S","PEUGEOT","604 GTI AUTOMATIQUE","19840803","20170929","ROOD",,"sedan"
"Personenauto","RVTS64","PEUGEOT","604 GTI AUTOMATIQUE","19830401","20010714","BEIGE",,"sedan"
"Personenauto","XB580V","PEUGEOT","604 TI AUTOMAAT","19781017","20181128","BLAUW",,"sedan"
"Personenauto","35YB36","PEUGEOT","604 AUTOMATIQUE","19770321","20070216","BEIGE",,"sedan"
"Personenauto","JV21HS","PEUGEOT","604 AUTOMATIQUE","19770902","20240605","BRUIN",,"sedan"
"Personenauto","LD67YS","PEUGEOT","604 GTI","19840607","19840607","GRIJS",,"sedan"
