"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BG77KG","JEEP","CJ 7","19800630","19830510","N.v.t.",,"open wagen"
"Bedrijfsauto","BH18XH","JEEP","CJ7 193","19800128","19800128","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ0786","JEEP","CJ 5","19711006","19711006","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ23SZ","JEEP","CJ-7","19770630","19840622","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ37KD","JEEP","CJ5 DIESEL","19850813","19850813","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ50XF","JEEP","CJ7","19820503","19820503","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ90YS","JEEP","CJ 8","19840803","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99HH","JEEP","CJ-7","19790828","19790828","N.v.t.",,"open wagen"
"Bedrijfsauto","BK50KX","JEEP","CJ-7","19780526","19780526","N.v.t.",,"open wagen"
"Bedrijfsauto","BK91ST","JEEP","CJ 5","19760630","19860611","N.v.t.",,"open wagen"
"Bedrijfsauto","BN72TZ","JEEP","CJ5","19830630","19851105","N.v.t.",,"open wagen"
"Bedrijfsauto","BP16KV","JEEP","CJ 7 RENEGADE","19790620","19790620","N.v.t.",,"open wagen"
"Bedrijfsauto","BR08GS","JEEP","CJ5","19860512","19860512","N.v.t.",,"open wagen"
"Bedrijfsauto","BS27KK","JEEP","CJ7","19860721","19860721","N.v.t.",,"open wagen"
"Bedrijfsauto","BT22SG","JEEP","CJ5","19750630","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47LS","JEEP","CJ7","19861124","19861124","N.v.t.",,"open wagen"
"Bedrijfsauto","BV12BH","JEEP","CJ 5","19750507","19750507","N.v.t.",,"open wagen"
"Bedrijfsauto","BV24FH","JEEP","CJ5","19750630","19920717","N.v.t.",,"open wagen"
"Bedrijfsauto","BV26KJ","JEEP","CJ5","19730630","19870311","N.v.t.",,"open wagen"
"Bedrijfsauto","BX02XZ","JEEP","CJ 5","19790630","19870818","N.v.t.",,"open wagen"
"Bedrijfsauto","BX15XN","JEEP","CJ7","19830630","19870814","N.v.t.",,"open wagen"
"Bedrijfsauto","BY43TB","JEEP","CJ 5","19800630","19871127","N.v.t.",,"open wagen"
"Bedrijfsauto","BY93JP","JEEP","CJ5","19770630","19871019","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39FY","JEEP","CJ 5","19800630","19880113","N.v.t.",,"open wagen"
"Bedrijfsauto","DB1043","JEEP","CJ 6","19730501","19730501","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9865","JEEP","CJ 5","19721018","19721018","N.v.t.",,"open wagen"
"Bedrijfsauto","EB8102","JEEP","CJ 5","19730810","19730810","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9192","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9193","JEEP","CJ 5","19731030","19731030","N.v.t.",,"open wagen"
"Bedrijfsauto","MB3001","JEEP","CJ 5","19740729","19740729","N.v.t.",,"open wagen"
"Bedrijfsauto","MB3002","JEEP","CJ 5","19740702","19740702","N.v.t.",,"open wagen"
"Bedrijfsauto","VB14HH","JEEP","CJ-7 RENEGADE","19850630","19880607","N.v.t.",,"open wagen"
"Bedrijfsauto","VB29FL","JEEP","CJ 5","19770630","19880701","N.v.t.",,"open wagen"
"Bedrijfsauto","VB37SK","JEEP","CJ-7","19800630","19880907","N.v.t.",,"open wagen"
"Bedrijfsauto","VB67YL","JEEP","CJ-7","19780630","19881012","N.v.t.",,"open wagen"
"Bedrijfsauto","VB93XR","JEEP","CJ7","19810630","19890621","N.v.t.",,"open wagen"
"Bedrijfsauto","VF12NX","JEEP","CJ 7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VF21NT","JEEP","CJ7","19790630","19901128","N.v.t.",,"open wagen"
"Bedrijfsauto","VF41GX","JEEP","CJ 5","19770630","19971122","N.v.t.",,"open wagen"
"Bedrijfsauto","VF65JY","JEEP","CJ 5","19800630","19890907","N.v.t.",,"open wagen"
"Bedrijfsauto","VF81YY","JEEP","CJ 8","19830630","19890919","N.v.t.",,"open wagen"
"Bedrijfsauto","VF84SN","JEEP","CJ 7","19830630","19891020","N.v.t.",,"open wagen"
"Bedrijfsauto","VF90RG","JEEP","CJ7","19860630","19890718","N.v.t.",,"open wagen"
"Bedrijfsauto","VF95HK","JEEP","CJ7","19830630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VFDX12","JEEP","CJ8","19820228","19950102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG65BS","JEEP","CJ.7 RENEGADE","19870630","19891006","N.v.t.",,"open wagen"
"Bedrijfsauto","VG75TL","JEEP","CJ 5","19800630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJH61","JEEP","CJ 6","19740630","19950630","N.v.t.",,"open wagen"
"Bedrijfsauto","VH14ZJ","JEEP","CJ 7","19860630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","VH15HP","JEEP","CJ 5","19770630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","VH27DB","JEEP","CJ 7","19810630","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VH34HF","JEEP","CJ 5","19800630","19900406","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44FX","JEEP","CJ 7","19780630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VH47XH","JEEP","CJ7","19800630","19900630","N.v.t.",,"open wagen"
"Bedrijfsauto","VH53RT","JEEP","CJ8 SCRAMBLER","19830630","19900601","N.v.t.",,"open wagen"
"Bedrijfsauto","VH69TP","JEEP","CJ8","19850630","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VH74XN","JEEP","CJ5","19790630","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VH85JH","JEEP","CJ5","19800630","20010924","N.v.t.",,"open wagen"
"Bedrijfsauto","VH92YP","JEEP","CJ 5","19740630","19900721","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ25FT","JEEP","CJ 7","19850630","19900809","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ46LT","JEEP","CJ5","19830630","19901029","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ64FF","JEEP","CJ7","19840630","19920616","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ75KS","JEEP","CJ 7","19860630","19900226","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ92LZ","JEEP","CJ 5","19730228","19901213","N.v.t.",,"open wagen"
"Bedrijfsauto","VK21GS","JEEP","CJ-7","19860630","19910116","N.v.t.",,"open wagen"
"Bedrijfsauto","VK21XG","JEEP","CJ 5","19800630","19910405","N.v.t.",,"open wagen"
"Bedrijfsauto","VK32DJ","JEEP","CJ5","19800630","20060209","N.v.t.",,"open wagen"
"Bedrijfsauto","VK43PJ","JEEP","CJ7","19850630","19910503","N.v.t.",,"open wagen"
"Bedrijfsauto","VK52RG","JEEP","CJ 5","19800630","19910308","N.v.t.",,"open wagen"
"Bedrijfsauto","VK59XS","JEEP","CJ5","19790630","19910413","N.v.t.",,"open wagen"
"Bedrijfsauto","VK87RF","JEEP","CJ 7","19840630","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VK95GZ","JEEP","CJ7","19850630","19990604","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96PV","JEEP","CJ7","19860630","19910420","N.v.t.",,"open wagen"
"Bedrijfsauto","VL03PL","JEEP","CJ 5","19780630","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL10XN","JEEP","CJ5","19800630","19910816","N.v.t.",,"open wagen"
"Bedrijfsauto","VL29HP","JEEP","CJ7","19850630","19910531","N.v.t.",,"open wagen"
"Bedrijfsauto","VL30TR","JEEP","CJ-7","19760630","19910727","N.v.t.",,"open wagen"
"Bedrijfsauto","VL33LH","JEEP","CJ 7","19800630","19910629","N.v.t.",,"open wagen"
"Bedrijfsauto","VL34TL","JEEP","CJ7","19790630","19801006","N.v.t.",,"open wagen"
"Bedrijfsauto","VL68LD","JEEP","CJ-7","19800630","19910619","N.v.t.",,"open wagen"
"Bedrijfsauto","VL69TV","JEEP","CJ5","19780630","19910822","N.v.t.",,"open wagen"
"Bedrijfsauto","VL83KN","JEEP","CJ 5","19780630","19910614","N.v.t.",,"open wagen"
"Bedrijfsauto","VL93HB","JEEP","CJ7-RENEGASTE","19840630","19910731","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHD16","JEEP","CJ 8","19840630","19960626","N.v.t.",,"open wagen"
"Bedrijfsauto","VN01LD","JEEP","CJ 7","19830630","19911030","N.v.t.",,"open wagen"
"Bedrijfsauto","VN14PK","JEEP","CJ7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VN24BK","JEEP","CJ7","19840630","19910904","N.v.t.",,"open wagen"
"Bedrijfsauto","VN46ST","JEEP","CJ 5","19780630","19920207","N.v.t.",,"open wagen"
"Bedrijfsauto","VN60HB","JEEP","CJ 7","19860630","19911007","N.v.t.",,"open wagen"
"Bedrijfsauto","VN65NV","JEEP","CJ7","19840630","19920318","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69GD","JEEP","CJ-7","19780630","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69ZR","JEEP","CJ7","19860630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VN71PJ","JEEP","CJ5","19810630","19911125","N.v.t.",,"open wagen"
"Bedrijfsauto","VN77JX","JEEP","CJ5","19800630","19911024","N.v.t.",,"open wagen"
"Bedrijfsauto","VN88BB","JEEP","CJ5","19820630","19920129","N.v.t.",,"open wagen"
"Bedrijfsauto","VP06VG","JEEP","CJ5","19740630","19920331","N.v.t.",,"open wagen"
"Bedrijfsauto","VP52HS","JEEP","CJ7","19840630","19920217","N.v.t.",,"open wagen"
"Bedrijfsauto","VP94JB","JEEP","CJ-7","19840630","19920317","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGF04","JEEP","CJ 7 RENEGADE","19800425","19970115","N.v.t.",,"open wagen"
"Bedrijfsauto","VR20VR","JEEP","CJ 7","19800630","19920713","N.v.t.",,"open wagen"
"Bedrijfsauto","VR24XY","JEEP","CJ5","19790630","19920720","N.v.t.",,"open wagen"
"Bedrijfsauto","VR29XY","JEEP","CJ 7","19810630","19920720","N.v.t.",,"open wagen"
"Bedrijfsauto","VR93RB","JEEP","CJ 7","19800630","19920624","N.v.t.",,"open wagen"
"Bedrijfsauto","VS19HV","JEEP","CJ5","19780630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VS20HV","JEEP","CJ7","19830630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VS67HT","JEEP","CJ 5 RENEGADE","19770630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VS68GB","JEEP","CJ 5","19750630","19920819","N.v.t.",,"open wagen"
"Bedrijfsauto","VS84GR","JEEP","CJ-6","19810320","19810320","N.v.t.",,"open wagen"
"Bedrijfsauto","VS88VD","JEEP","CJ 7","19860630","19920818","N.v.t.",,"open wagen"
"Bedrijfsauto","VT04BZ","JEEP","CJ 5","19760630","19921127","N.v.t.",,"open wagen"
"Bedrijfsauto","VT06HT","JEEP","CJ-7","19780630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VT11ND","JEEP","CJ.7 RENEGADE","19790630","19930116","N.v.t.",,"open wagen"
"Bedrijfsauto","VT34GV","JEEP","CJ 7","19850630","19921215","N.v.t.",,"open wagen"
"Bedrijfsauto","VT49PL","JEEP","CJ7","19820630","19930126","N.v.t.",,"open wagen"
"Bedrijfsauto","VT90SB","JEEP","CJ - 7","19810630","19930211","N.v.t.",,"open wagen"
"Bedrijfsauto","VV31DX","JEEP","CJ-7 RENEGADE","19770228","19930421","N.v.t.",,"open wagen"
"Bedrijfsauto","VV37LT","JEEP","CJ5","19780630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","VV45KY","JEEP","CJ5","19770630","19930628","N.v.t.",,"open wagen"
"Bedrijfsauto","VV59TD","JEEP","CJ 5","19780228","19930715","N.v.t.",,"open wagen"
"Bedrijfsauto","VV61TG","JEEP","CJ5","19830228","19930729","N.v.t.",,"open wagen"
"Bedrijfsauto","VV72GL","JEEP","CJ 5","19780228","19930504","N.v.t.",,"open wagen"
"Bedrijfsauto","VV97GH","JEEP","CJ7","19860228","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","VVLP17","JEEP","CJ-7 RENEGADE","19790228","19980130","N.v.t.",,"open wagen"
"Bedrijfsauto","VX28NT","JEEP","CJ.7 RENEGADE","19790228","19931122","N.v.t.",,"open wagen"
"Bedrijfsauto","VX33ZF","JEEP","CJ7","19840228","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VX44HL","JEEP","CJ-7","19780228","19931030","N.v.t.",,"open wagen"
"Bedrijfsauto","VX52DR","JEEP","CJ7","19860228","19930929","N.v.t.",,"open wagen"
"Bedrijfsauto","BH70FR","JEEP","CJ 7","19810605","19810605","N.v.t.",,"open wagen"
"Bedrijfsauto","VF87SN","JEEP","CJ 7","19800630","19890901","N.v.t.",,"open wagen"
