"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3818","Bedrijfsauto","CHEVROLET","APACHE 31",,"19990812",,"open wagen",,"N.v.t.","N.v.t.","8",,"1550","2315","1650","750",,"19590228","19990805","Geen verstrekking in Open Data",,"Nee",,"765",,"1740","1740",,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2315",,,,,,,"0.06","291","Nee","Nee",,"Nee","4055",,,"2007","Geen oordeel","05","Ja",,"1999-08-12T00:00:00.000","1959-02-28T00:00:00.000","1999-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4041","Bedrijfsauto","CHEVROLET","APACHE 31",,"20051015",,"open wagen",,"N.v.t.","N.v.t.","8",,"1706","2250","1806",,,"19550630","20000127","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","2250",,"G2 gasinstallatie",,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-10-15T00:00:00.000","1955-06-30T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4130","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220429",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2335","1828",,,"19590228","20000426","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"192","N1",,,"op l. balk onder motorkap","2335",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2022-04-29T00:00:00.000","1959-02-28T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4313","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1547","2268","1647",,,"19590228","20000923","Geen verstrekking in Open Data",,"Ja",,"721",,,,,"2","4",,,,,"192","N1",,,,"2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1959-02-28T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4862","Bedrijfsauto","CHEVROLET","APACHE 31",,"20021114",,"open wagen",,"N.v.t.","N.v.t.","8",,"1642","2255","1742","750",,"19590528","20020725","Geen verstrekking in Open Data",,"Ja",,"613",,"1500","1500",,,"4",,,,,"192","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2255",,"G2 gasinstallatie",,,,,"0.07","289","Nee","Nee",,"Nee","3755",,,"2003","Geen oordeel","05","Ja",,"2002-11-14T00:00:00.000","1959-05-28T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5144","Bedrijfsauto","CHEVROLET","APACHE 31",,"20030815",,"open wagen",,"N.v.t.","N.v.t.","6",,"1670","2345","1770",,,"19590228","20030815","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. tegen balk 035 cm a. vooras","2345",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-15T00:00:00.000","1959-02-28T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5960","Bedrijfsauto","CHEVROLET","APACHE 31",,"20151224",,"open wagen",,"N.v.t.","N.v.t.","6","3760","1664","2268","1774",,,"19590228","20070611","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"193","N1",,,"op l. balk boven vooras","2268",,"G2 gasinstallatie",,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-12-24T00:00:00.000","1959-02-28T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6106","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220816",,"open wagen","2","N.v.t.","N.v.t.","6","3800","1540","2215","1640",,,"19580228","20080701","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"op r. balk 030 cm a. vooras","2215",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-16T00:00:00.000","1958-02-28T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6263","Bedrijfsauto","CHEVROLET","APACHE 31",,"20120830",,"open wagen","3","N.v.t.","N.v.t.","8","5698","1930","2452","2030",,,"19590228","20090428","Geen verstrekking in Open Data",,"Ja",,"522",,,,,,"4",,,,,"198","N1",,,"r. balk by vooras","2452",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-30T00:00:00.000","1959-02-28T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6473","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20090611",,"open wagen","2","N.v.t.","N.v.t.","6","3851","1610","2268","1610",,,"19590228","20090611","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"194","N1",,,"l. balk motorruimte","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1959-02-28T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6531","Bedrijfsauto","CHEVROLET","APACHE 31",,"20220505",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1610","2285","1710","750",,"19590630","20090812","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"196","N1",,,"l. balk v.","2285",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","1959-06-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7012","Bedrijfsauto","CHEVROLET","APACHE 31",,"20110422",,"open wagen","3","N.v.t.","N.v.t.","8","4600","1910","2585","2010",,,"19580228","20110422","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2585",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-22T00:00:00.000","1958-02-28T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7250","Bedrijfsauto","CHEVROLET","APACHE 31",,"20161210",,"open wagen","3","N.v.t.","N.v.t.","6","3859","1480","2095","1580",,,"19580228","20120116","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"190","N1",,,"r. balk","2095",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1958-02-28T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7588","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20130515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1690","2268","1790","750",,"19590630","20130515","Geen verstrekking in Open Data",,"Ja",,"578",,"750","750",,,"4",,,,,"187","N1",,,"onderop r. balk 135 cm a. vooras","2268","3100","G2 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3018",,,"2016","Geen oordeel","05","Ja",,"2013-05-15T00:00:00.000","1959-06-30T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7696","Bedrijfsauto","CHEVROLET","APACHE 31 STEPSITE",,"20210727",,"open laadvloer","3","N.v.t.","N.v.t.","6","4100","1652","2522","1752",,,"19580228","20131204","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"195","N1",,,"l. balk by motorruimte","2522",,"G2 gasinstallatie",,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-07-27T00:00:00.000","1958-02-28T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7939","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20141001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3935","1600","2260","1700",,,"19590630","20141001","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2260",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1959-06-30T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8039","Bedrijfsauto","CHEVROLET","APACHE 31",,"20150612",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1590","3270","1690",,,"19590630","20150303","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3270","3100",,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-12T00:00:00.000","1959-06-30T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
