"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS71PL","PACTON","N/A","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72KY","PACTON","N/A","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73KY","PACTON","N/A","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76KG","PACTON","N/A","20200814","20200814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82HN","PACTON","N/A","20200623","20200623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83HN","PACTON","N/A","20200623","20200623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84JR","PACTON","N/A","20200806","20200806","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86KG","PACTON","N/A","20200824","20200824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90HB","PACTON","N/A","20180109","20200320","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91BR","PACTON","N/A","20191018","20191018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS93KX","PACTON","N/A","20201001","20201001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS95GP","PACTON","N/A","20200306","20200306","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT18XL","PACTON","99BAA","20180704","20230421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT50JH","PACTON","N/A","20220706","20220706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT51BZ","PACTON","N/A","20220110","20220110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52KS","PACTON","N/A","20220826","20220826","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT52TT","PACTON","N/A","20230220","20230220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT53KS","PACTON","N/A","20220912","20220912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT55RS","PACTON","N/A","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT56VR","PACTON","N/A","20230324","20230324","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60KB","PACTON","N/A","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT62JB","PACTON","N/A","20220523","20220523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT69TZ","PACTON","N/A","20230228","20230228","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70JD","PACTON","N/A","20220527","20220527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT73XN","PACTON","N/A","20230508","20230508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74HZ","PACTON","N/A","20220609","20220609","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT74RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT75RH","PACTON","N/A","20221220","20221220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT82VJ","PACTON","N/A","20230328","20230328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT89XR","PACTON","N/A","20230511","20230511","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90YT","PACTON","N/A","20230706","20230706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT91ZZ","PACTON","N/A","20230901","20230901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT95BT","PACTON","N/A","20220104","20220104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99FS","PACTON","N/A","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT99VL","PACTON","N/A","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04FN","PACTON","N/A","20240116","20240116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV06FN","PACTON","N/A","20240116","20240116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV10FL","PACTON","N/A","20240111","20240111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV99BT","PACTON","N/A","20231005","20231005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP61HV","PACTON","N/A","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP98HJ","PACTON","N/A","20160614","20160614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT61YH","PACTON","N/A","20230703","20230703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT25YB","PACTON","N/A","20230613","20230613","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06SB","PACTON","N/A","20170502","20170502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP50ZX","PACTON","TBD 343","20171102","20171102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP78ZZ","PACTON","TBD.343","20171109","20171109","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV85JF","PACTON","N/A","20240614","20240614","N.v.t.",,"niet nader aangeduid"
