"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD203T","TOYOTA","TOYOTA AYGO 1.0","20101230","20160218","ZWART","8439","hatchback"
"Personenauto","JG166G","TOYOTA","AYGO","20080613","20160304","BLAUW",,"hatchback"
"Personenauto","JL818B","TOYOTA","AYGO","20110727","20160510","GRIJS","8480","hatchback"
"Personenauto","JR800G","TOYOTA","AYGO 1.0","20071116","20160526","ZWART",,"sedan"
"Personenauto","JT122D","TOYOTA","AYGO","20051030","20160613","GRIJS",,"hatchback"
"Personenauto","K128PD","TOYOTA","AYGO 1.0","20080519","20210203","ZWART",,"hatchback"
"Personenauto","K582NZ","TOYOTA","AYGO 1.0","20110929","20210220","GRIJS","9349","hatchback"
"Personenauto","K773NL","TOYOTA","AYGO 1.0","20110827","20210123","WIT","9540","hatchback"
"Personenauto","K835VL","TOYOTA","AYGO 1.0","20110127","20210430","ZWART","9179","hatchback"
"Personenauto","K980TK","TOYOTA","AYGO 1.0 MMT","20091022","20210317","ZWART",,"hatchback"
"Personenauto","KB122G","TOYOTA","AYGO 1.0","20090129","20160808","WIT",,"hatchback"
"Personenauto","KN865R","TOYOTA","TOYOTA AYGO 1.0 LUNA","20070621","20161203","ROOD",,"hatchback"
"Personenauto","KT049S","TOYOTA","AYGO 1.0","20061012","20161206","GRIJS",,"hatchback"
"Personenauto","KV171K","TOYOTA","AYGO 1.0","20060105","20161226","GRIJS",,"hatchback"
"Personenauto","L409FV","TOYOTA","AYGO 1.0","20131002","20210521","BLAUW","12553","hatchback"
"Personenauto","L859XN","TOYOTA","TOYOTA  AYGO 1.0","20131230","20211023","ROOD","9484","hatchback"
"Personenauto","N171LT","TOYOTA","AYGO 1.0","20190828","20211112","WIT","21250","hatchback"
"Personenauto","N791HS","TOYOTA","AYGO 1.0","20160223","20211116","WIT","13813","hatchback"
"Personenauto","NV131K","TOYOTA","AYGO 1.0","20100906","20170617","ZWART","10034","hatchback"
"Personenauto","NX161N","TOYOTA","AYGO 1.0 LUNA","20080125","20170526","BLAUW",,"hatchback"
"Personenauto","P064GL","TOYOTA","AYGO 1.0","20110826","20220712","GRIJS","10857","hatchback"
"Personenauto","P065GL","TOYOTA","AYGO 1.0","20100604","20220318","GRIJS","11334","hatchback"
"Personenauto","P204GT","TOYOTA","AYGO 1.0","20140514","20220831","GRIJS","13903","hatchback"
"Personenauto","P372KJ","TOYOTA","AYGO 1.0","20101205","20220517","ROOD","10632","hatchback"
"Personenauto","P419KN","TOYOTA","AYGO 1.0","20100319","20220521","BLAUW","10530","hatchback"
"Personenauto","P867SZ","TOYOTA","AYGO 1.0","20100406","20220610","BLAUW","10530","hatchback"
"Personenauto","PD323S","TOYOTA","AYGO 1.0","20081031","20170615","GRIJS",,"hatchback"
"Personenauto","PD701N","TOYOTA","AYGO 1.0","20090724","20170617","ZWART",,"hatchback"
"Personenauto","PF269P","TOYOTA","AYGO 1.0","20110225","20170823","WIT","11340","hatchback"
"Personenauto","PK251K","TOYOTA","AYGO 1.0","20100618","20170729","GRIJS","9306","hatchback"
"Personenauto","PN707P","TOYOTA","AYGO 1.0 3P CONNECT","20111108","20170802","ZWART","11127","hatchback"
"Personenauto","PP199V","TOYOTA","TOYOTA AYGO 1.0","20060131","20170830","GRIJS",,"hatchback"
"Personenauto","PS177X","TOYOTA","AYGO 1.0","20080922","20170907","BLAUW",,"hatchback"
"Personenauto","PT146P","TOYOTA","AYGO 1.0","20100308","20180113","BLAUW","9109","hatchback"
"Personenauto","PX185X","TOYOTA","AYGO","20100618","20171002","WIT","9109","hatchback"
"Personenauto","R162ZT","TOYOTA","AYGO 1.0","20081229","20230102","GRIJS",,"hatchback"
"Personenauto","R175ZP","TOYOTA","AYGO 1.0","20111111","20230119","ZWART","10106","hatchback"
"Personenauto","R408FN","TOYOTA","AYGO 1.0","20100506","20220907","ZWART","10530","hatchback"
"Personenauto","R520ZR","TOYOTA","AYGO 1.0","20121116","20221229","ROOD","11110","hatchback"
"Personenauto","R914ZZ","TOYOTA","AYGO 1.0","20111104","20230114","GRIJS","9538","hatchback"
"Personenauto","R972ZZ","TOYOTA","AYGO 1.0","20080416","20221230","GRIJS",,"hatchback"
"Personenauto","RB756G","TOYOTA","TOYOTA AYGO","20080201","20171122","GRIJS",,"hatchback"
"Personenauto","RS963V","TOYOTA","AYGO 1.0","20091208","20180122","GRIJS",,"hatchback"
"Personenauto","S286GV","TOYOTA","AYGO 1.0","20141121","20230314","WIT","17446","hatchback"
"Personenauto","S333BH","TOYOTA","AYGO 1.0","20100101","20230116","ROOD","10297","hatchback"
"Personenauto","S521TL","TOYOTA","TOYOTA  AYGO 1.0","20070327","20230429","GRIJS",,"hatchback"
"Personenauto","SF524R","TOYOTA","AYGO","20080516","20190323","ZWART",,"hatchback"
"Personenauto","SF919L","TOYOTA","AYGO 1.0","20060307","20180419","GRIJS",,"hatchback"
"Personenauto","SJ164F","TOYOTA","AYGO 1.0","20050729","20180405","BLAUW",,"hatchback"
"Personenauto","SL843B","TOYOTA","AYGO 1.0","20060810","20180423","ZWART",,"hatchback"
"Personenauto","ST638T","TOYOTA","AYGO 1.0","20060905","20181008","GRIJS",,"hatchback"
"Personenauto","SV848L","TOYOTA","AYGO","20050916","20180605","GRIJS",,"hatchback"
"Personenauto","SX382P","TOYOTA","TOYOTA AYGO 1.0","20090527","20180617","ROOD",,"hatchback"
"Personenauto","SX796D","TOYOTA","AYGO 1.0","20081119","20180623","ZWART",,"hatchback"
"Personenauto","SX995N","TOYOTA","AYGO 1.0","20070822","20180804","GRIJS","13013","hatchback"
"Personenauto","T432FL","TOYOTA","AYGO 1.0","20060330","20230603","GRIJS",,"hatchback"
"Personenauto","T485FZ","TOYOTA","AYGO 1.0","20111229","20230628","GRIJS","10106","hatchback"
"Personenauto","T927ZZ","TOYOTA","AYGO 1.0","20120524","20231108","ROOD","10511","hatchback"
"Personenauto","T969HV","TOYOTA","AYGO 1.0 LUNA","20070608","20230819","ZWART",,"hatchback"
"Personenauto","TF723G","TOYOTA","AYGO 1.0","20081030","20180822","GRIJS",,"hatchback"
"Personenauto","TH849S","TOYOTA","AYGO 1.0","20060915","20180802","GRIJS",,"hatchback"
"Personenauto","TL655T","TOYOTA","AYGO 1.0","20080430","20180910","ZWART",,"hatchback"
"Personenauto","TP654N","TOYOTA","AYGO 1.0","20090710","20181110","GRIJS",,"hatchback"
"Personenauto","X121GT","TOYOTA","TOYOTA  AYGO 1.0","20141204","20231230","WIT","17405","hatchback"
"Personenauto","X377BX","TOYOTA","AYGO 1.0","20140730","20240101","WIT","19028","hatchback"
"Personenauto","XF393L","TOYOTA","AYGO 1.0","20091009","20181214","GRIJS",,"hatchback"
"Personenauto","XH914G","TOYOTA","AYGO 1.0","20111111","20181224","WIT","71811","hatchback"
"Personenauto","XN346F","TOYOTA","TOYOTA  AYGO 1.0","20080926","20190926","BLAUW",,"hatchback"
"Personenauto","Z607LR","TOYOTA","AYGO 1.0","20130926","20240510","WIT","12309","hatchback"
"Personenauto","Z814LL","TOYOTA","TOYOTA AYGO 1.0","20100429",,"GRIJS","46678","hatchback"
"Personenauto","ZH457D","TOYOTA","AYGO 1.0 VVT-I","20160922","20190527","ZWART","19570","hatchback"
