"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51LZPK","MORGAN","PLUS 8 INJECTION","19970326","20030626","GRIJS",,"cabriolet"
"Personenauto","52NKJB","MORGAN","PLUS 8 INJECTION","19900630","20031027","WIT",,"cabriolet"
"Personenauto","53JGJ7","MORGAN","PLUS 8 3.9","20000913","20090511","BLAUW",,"cabriolet"
"Personenauto","53TKBP","MORGAN","PLUS 8 INJECTION","19870309","20061003","ROOD",,"cabriolet"
"Personenauto","54ZPFX","MORGAN","PLUS 8 3.9","19970122","20080409","ROOD",,"cabriolet"
"Personenauto","56GSPV","MORGAN","PLUS 8 3.9","20010405","20010405","BLAUW",,"cabriolet"
"Personenauto","56JGTZ","MORGAN","PLUS 8 3.9","20020404","20020404","BLAUW",,"cabriolet"
"Personenauto","63JF98","MORGAN","PLUS 8","19690630","20240312","BLAUW",,"cabriolet"
"Personenauto","63JHF1","MORGAN","PLUS 8","19960403","20090520","BLAUW",,"cabriolet"
"Personenauto","63NPHV","MORGAN","PLUS 8 3.9","20040105","20040105","GROEN",,"cabriolet"
"Personenauto","66PRSX","MORGAN","PLUS 8 3.9","19940923","20041018","ROOD",,"cabriolet"
"Personenauto","67HHKB","MORGAN","PLUS 8 3.9","20010714","20010714","GRIJS",,"cabriolet"
"Personenauto","69GBNR","MORGAN","PLUS 8 INJECTION 3.9 U9","19960508","20000908","GROEN",,"cabriolet"
"Personenauto","72LTKB","MORGAN","PLUS 8","19940502","20030516","GROEN",,"cabriolet"
"Personenauto","72SRDX","MORGAN","PLUS 8 INJECTION 3.9","19950314","20060331","GROEN",,"cabriolet"
"Personenauto","72XSL2","MORGAN","PLUS 8","20120724","20120724","ZWART","160060","cabriolet"
"Personenauto","73FJVR","MORGAN","PLUS 8 3.9","20000406","20000406","GROEN",,"cabriolet"
"Personenauto","73NLV3","MORGAN","PLUS 8","19801015","20101001","GRIJS",,"cabriolet"
"Personenauto","74FSKT","MORGAN","PLUS 8","19820305","20001010","BLAUW",,"cabriolet"
"Personenauto","75YA79","MORGAN","PLUS 8","19750120","20030116","BLAUW",,"cabriolet"
"Personenauto","76DLBF","MORGAN","PLUS 8","19900615","19990911","GROEN",,"cabriolet"
"Personenauto","76SJGX","MORGAN","PLUS 8","19870522","20060116","ROOD",,"cabriolet"
"Personenauto","79GSFL","MORGAN","PLUS 8 4.6","20010302","20010302","ROOD",,"cabriolet"
"Personenauto","80HNVT","MORGAN","PLUS 8 INJECTION 3.9","19950607","20011009","GEEL",,"cabriolet"
"Personenauto","84DSHR","MORGAN","PLUS 8 3.9","19910123","19991116","ROOD",,"cabriolet"
"Personenauto","84RBHZ","MORGAN","PLUS 8","19820222","20050113","ROOD",,"cabriolet"
"Personenauto","86DTTD","MORGAN","PLUS 8","19840227","19991218","ZWART",,"cabriolet"
"Personenauto","86GHHT","MORGAN","PLUS 8 INJECTION 3.9 U9","19931026","20001103","GROEN",,"cabriolet"
"Personenauto","FR53ST","MORGAN","PLUS 8","19800109","19800109","BRUIN",,"Niet geregistreerd"
"Personenauto","89HVHG","MORGAN","PLUS 8 CABRIOLET","19980324","20020315","BLAUW",,"cabriolet"
"Personenauto","89XGLS","MORGAN","PLUS 8","19960627","20070516","BLAUW",,"cabriolet"
"Personenauto","93PVBB","MORGAN","PLUS 8 INJECTION","19870423","20041202","BEIGE",,"cabriolet"
"Personenauto","93YA53","MORGAN","PLUS 8","19761001","19950306","GROEN",,"Niet geregistreerd"
"Personenauto","95JZGX","MORGAN","PLUS 8 3.9","20021004","20021004","GROEN",,"cabriolet"
"Personenauto","96JVB4","MORGAN","PLUS 8","20000522","20090910","GRIJS",,"cabriolet"
"Personenauto","97SKKH","MORGAN","PLUS 8 INJECTION 3.9","19961004","20060201","GROEN",,"cabriolet"
"Personenauto","98DFGX","MORGAN","PLUS 8 INJECTION","19860403","20000609","BLAUW",,"cabriolet"
"Personenauto","98HFNF","MORGAN","PLUS 8 3.9","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","99RBRB","MORGAN","PLUS 8 INJECTION 3.9 U9","19931006","20050222","ROOD",,"cabriolet"
"Personenauto","99ZBJH","MORGAN","PLUS 8 4.6","19990601","20071129","BLAUW",,"cabriolet"
"Personenauto","99ZJGT","MORGAN","PLUS 8","19840329","20080213","GRIJS",,"cabriolet"
"Personenauto","AE8072","MORGAN","PLUS 8","19720630","19800519","WIT",,"cabriolet"
"Personenauto","AM1238","MORGAN","PLUS 8","19720123","20060509","BLAUW",,"cabriolet"
"Personenauto","AM4851","MORGAN","PLUS 8","19691024","20080128","ORANJE",,"cabriolet"
"Personenauto","DL04LX","MORGAN","PLUS 8","19790205","19790205","CREME",,"cabriolet"
"Personenauto","DZ7543","MORGAN","PLUS 8","19721101","20190416","GRIJS",,"cabriolet"
"Personenauto","FJSG16","MORGAN","PLUS 8 INJECTION 3.9 U9","19920724","19920724","BLAUW",,"cabriolet"
"Personenauto","FJZT90","MORGAN","PLUS 8","19800630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","FRNR27","MORGAN","PLUS 8 INJECTION 3.9 U9","19921009","19921009","GROEN",,"cabriolet"
"Personenauto","G559RD","MORGAN","PLUS 8","20030403","20191113","ZWART",,"cabriolet"
"Personenauto","GHVF32","MORGAN","PLUS 8","19760423","19930402","GROEN",,"Niet geregistreerd"
"Personenauto","GRDR30","MORGAN","PLUS 8 INJECTION","19870901","19930614","ROOD",,"cabriolet"
"Personenauto","GV54PP","MORGAN","PLUS 8","19810416","19810416","GRIJS",,"Niet geregistreerd"
"Personenauto","GXJT11","MORGAN","PLUS 8","19850218","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","GXRJ19","MORGAN","PLUS 8 INJECTION 3.9 U9","19930911","19930911","ROOD",,"cabriolet"
"Personenauto","HFZP57","MORGAN","PLUS 8","19820104","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","HPHB28","MORGAN","PLUS 8 INJECTION","19890228","19940225","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ01GH","MORGAN","PLUS 8","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","J354JH","MORGAN","PLUS 8","19980101","20200918","BLAUW",,"cabriolet"
"Personenauto","J448JB","MORGAN","PLUS 8 3.9","20020920","20200807","GROEN",,"cabriolet"
"Personenauto","JHGH83","MORGAN","PLUS 8 INJECTION 3.9 U9","19940805","19940805","GROEN",,"cabriolet"
"Personenauto","JHJH97","MORGAN","PLUS 8","19801202","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","JJHP87","MORGAN","PLUS 8","19841101","19940831","GROEN",,"Niet geregistreerd"
"Personenauto","JLGJ49","MORGAN","PLUS 8 INJECTION 3.9 U9","19940919","19940919","GROEN",,"cabriolet"
"Personenauto","JR949K","MORGAN","PLUS 8","20131205","20160525","BLAUW","158999","cabriolet"
"Personenauto","JRNN22","MORGAN","PLUS 8","19770515","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","JRZT22","MORGAN","PLUS 8","19841011","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","JSLP61","MORGAN","PLUS 8 INJECTION 3.9 U9","19941125","19941125","GROEN",,"cabriolet"
"Personenauto","LBBS14","MORGAN","PLUS 8","19771003","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","LHDF84","MORGAN","PLUS 8","19820421","19950331","BLAUW",,"Niet geregistreerd"
"Personenauto","LJNR27","MORGAN","PLUS 8 INJECTION","19880308","19950511","GROEN",,"cabriolet"
"Personenauto","LSGB53","MORGAN","PLUS 8","19840802","19950628","ROOD",,"cabriolet"
"Personenauto","LSRS82","MORGAN","PLUS 8 INJECTION","19840503","19950808","GROEN",,"cabriolet"
"Personenauto","LSTB94","MORGAN","PLUS 8","19780825","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","LVBB48","MORGAN","PLUS 8","19810401","19950802","BLAUW",,"cabriolet"
"Personenauto","LVHS94","MORGAN","PLUS 8","19800108","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","LXLR54","MORGAN","PLUS 8 INJECTION","19840801","19950901","GRIJS",,"cabriolet"
"Personenauto","NBSJ70","MORGAN","PLUS 8 INJECTION","19860103","19951006","ROOD",,"cabriolet"
"Personenauto","NG68FY","MORGAN","PLUS 8 INJECTION","19850513","19850513","WIT",,"cabriolet"
"Personenauto","NK03DG","MORGAN","PLUS 8 INJECTION","19850627","19850627","GRIJS",,"cabriolet"
"Personenauto","NRBT75","MORGAN","PLUS 8","19841016","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","NRZR94","MORGAN","PLUS 8 INJECTION 3.9","19960306","19960306","GROEN",,"cabriolet"
"Personenauto","PDFT76","MORGAN","PLUS 8","19810702","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PF825X","MORGAN","PLUS 8","19970319","20170614","BLAUW",,"cabriolet"
"Personenauto","PFNP53","MORGAN","PLUS 8 INJECTION","19890801","19960620","GROEN",,"cabriolet"
"Personenauto","PFXR53","MORGAN","PLUS 8 INJECTION","19870228","19960625","ROOD",,"cabriolet"
"Personenauto","PHVG47","MORGAN","PLUS 8 INJECTION 3.9","19950222","19960715","GROEN",,"cabriolet"
"Personenauto","PJGV29","MORGAN","PLUS 8","19780301","19970307","GROEN",,"Niet geregistreerd"
"Personenauto","PJTV57","MORGAN","PLUS 8 INJECTION 3.9","19960801","19960801","GROEN",,"cabriolet"
"Personenauto","PM6153","MORGAN","PLUS 8","19701230","20230705","GROEN",,"cabriolet"
"Personenauto","PTVT58","MORGAN","PLUS 8","19790523","19961209","BLAUW",,"Niet geregistreerd"
"Personenauto","PTXV31","MORGAN","PLUS 8 INJECTION","19880418","19961115","GROEN",,"cabriolet"
"Personenauto","RB47TP","MORGAN","PLUS 8 INJECTION","19861001","19861001","BLAUW",,"cabriolet"
"Personenauto","RRDR93","MORGAN","PLUS 8 INJECTION","19890831","19970516","BLAUW",,"cabriolet"
"Personenauto","RTGR35","MORGAN","PLUS 8 INJECTION","19880325","19970616","GROEN",,"cabriolet"
"Personenauto","RXZL17","MORGAN","PLUS 8","19900430","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","RZHZ65","MORGAN","PLUS 8","19890615","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","SBVZ91","MORGAN","PLUS 8","19870224","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","SGBP85","MORGAN","PLUS 8","19860201","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","SHTP09","MORGAN","PLUS 8 INJECTION","19850702","19971024","BLAUW",,"cabriolet"
"Personenauto","SLBL37","MORGAN","PLUS 8 INJECTION","19890613","19971107","GROEN",,"cabriolet"
"Personenauto","SLXF10","MORGAN","PLUS 8","19800801","19971215","GRIJS",,"Niet geregistreerd"
"Personenauto","SP083F","MORGAN","PLUS 8","20180515","20180515","BLAUW","229950","cabriolet"
"Personenauto","STXX28","MORGAN","PLUS 8 INJECTION 3.9","19900723","19980121","ROOD",,"Niet geregistreerd"
"Personenauto","SVNX30","MORGAN","PLUS 8","19860801","19980202","BEIGE",,"Niet geregistreerd"
"Personenauto","SXJN53","MORGAN","PLUS 8 INJECTION 3.9 U9","19901201","19980304","GROEN",,"cabriolet"
"Personenauto","SZNX12","MORGAN","PLUS 8 INJECTION","19881024","19980324","GROEN",,"cabriolet"
"Personenauto","SZRB31","MORGAN","PLUS 8","19810303","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","TG98YR","MORGAN","PLUS 8 INJECTION","19880504","19880504","GROEN",,"cabriolet"
"Personenauto","TGTN10","MORGAN","PLUS 8 INJECTION","19870706","19980501","CREME",,"cabriolet"
"Personenauto","TL556R","MORGAN","PLUS 8","20180911","20180911","GROEN","229950","cabriolet"
"Personenauto","TPTL97","MORGAN","PLUS 8 3.9","19980626","19980626","GROEN",,"cabriolet"
"Personenauto","TVVB44","MORGAN","PLUS 8 3.9","19980821","19980821","BLAUW",,"cabriolet"
"Personenauto","XLHZ24","MORGAN","PLUS 8 3.9","19921016","19981229","ROOD",,"cabriolet"
"Personenauto","XP94RF","MORGAN","PLUS 8","19730630","19890814","BRUIN",,"Niet geregistreerd"
"Personenauto","XTDZ91","MORGAN","PLUS 8 INJECTION 3.9","19950915","19990528","BLAUW",,"cabriolet"
"Personenauto","XZDH41","MORGAN","PLUS 8 3.9","19990313","19990313","GRIJS",,"cabriolet"
"Personenauto","XZRN29","MORGAN","PLUS 8 INJECTION","19870327","19990319","GROEN",,"cabriolet"
"Personenauto","ZBPV74","MORGAN","PLUS 8","19730630","19990330","ROOD",,"Niet geregistreerd"
"Personenauto","ZDDV43","MORGAN","PLUS 8 INJECTION 3.9 U9","19910327","19990402","WIT",,"cabriolet"
"Personenauto","ZDGG89","MORGAN","PLUS 8 3.9","19990409","19990409","GROEN",,"cabriolet"
"Personenauto","ZFHZ98","MORGAN","PLUS 8","19900718","19990428","WIT",,"cabriolet"
"Personenauto","ZFLS96","MORGAN","PLUS 8 INJECTION 3.9 U9","19920514","19990421","ZWART",,"cabriolet"
"Personenauto","ZHRP58","MORGAN","PLUS 8 INJECTION","19880216","19990512","ROOD",,"cabriolet"
"Personenauto","ZJFB66","MORGAN","PLUS 8 INJECTION","19861013","19990520","BLAUW",,"cabriolet"
"Personenauto","ZLGJ94","MORGAN","PLUS 8 3.9","19940927","19990601","GRIJS",,"cabriolet"
"Personenauto","ZNLF87","MORGAN","PLUS 8","19740801","19990614","BLAUW",,"cabriolet"
"Personenauto","ZS15RD","MORGAN","PLUS 8 INJECTION 3.9 U9","19910711","19910711","GROEN",,"cabriolet"
"Personenauto","ZV99JB","MORGAN","PLUS 8 INJECTION 3.9 U9","19910805","19910805","BLAUW",,"cabriolet"
"Personenauto","HD05VJ","MORGAN","PLUS 8","19720630","19810807","GROEN",,"cabriolet"
"Personenauto","HFPB30","MORGAN","PLUS 8 INJECTION 3.9 U9","19940126","19940126","BLAUW",,"cabriolet"
"Personenauto","RPZF88","MORGAN","PLUS 8 3.9","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","42FRFX","MORGAN","PLUS 8","19950126","20001002","GROEN",,"cabriolet"
"Personenauto","43HSHH","MORGAN","PLUS 8","19840509","20020606","GROEN",,"cabriolet"
"Personenauto","H795NJ","MORGAN","PLUS 8","20120612","20200310","GRIJS","244724","cabriolet"
"Personenauto","LRRT14","MORGAN","PLUS 8 INJECTION 3.9","19950711","19950711","GRIJS",,"cabriolet"
"Personenauto","LLBF38","MORGAN","PLUS 8","19840301","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","20ZBPX","MORGAN","PLUS 8","19960515","20071206","GROEN",,"cabriolet"
"Personenauto","46FXJX","MORGAN","PLUS 8 4.6","19990209","20000802","GROEN",,"cabriolet"
"Personenauto","PK41NP","MORGAN","PLUS 8 INJECTION","19860411","19860411","WIT",,"cabriolet"
"Personenauto","RJRG50","MORGAN","PLUS 8","19900712","19970326","GROEN",,"Niet geregistreerd"
