"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL9229","PORSCHE","911 E TARGA","19690228","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0969","PORSCHE","911 E TARGA","19711027","19970530","ZWART",,"Niet geregistreerd"
"Personenauto","DR1559","PORSCHE","911 E TARGA","19700701","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR2530","PORSCHE","911 E TARGA","19690630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR4952","PORSCHE","911 E TARGA","19690228","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6528","PORSCHE","911 E TARGA","19690701","19980808","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0314","PORSCHE","911 E TARGA","19710630","20151002","GRIJS",,"coupe"
"Personenauto","DZ0886","PORSCHE","911 E TARGA","19720228","20160208","ROOD",,"cabriolet"
"Personenauto","DZ3406","PORSCHE","911 E TARGA","19690228","20170517","ROOD",,"cabriolet"
"Personenauto","DZ6910","PORSCHE","911 E TARGA","19690228","20181220","BRUIN",,"cabriolet"
"Personenauto","DZ7531","PORSCHE","911 E TARGA","19701126","20190412","GROEN",,"coupe"
"Personenauto","DZ8046","PORSCHE","911 E TARGA","19710630","19850913","WIT",,"Niet geregistreerd"
"Personenauto","DZ9841","PORSCHE","911 E TARGA","19720228","20200709","GEEL",,"coupe"
"Personenauto","GNNH26","PORSCHE","911 E TARGA","19730228","19930518","BRUIN",,"Niet geregistreerd"
"Personenauto","LK92NF","PORSCHE","911 E TARGA","19730630","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","LTHF69","PORSCHE","911 E TARGA","19730330","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","PM4321","PORSCHE","911 E TARGA","19710228","20220705","WIT",,"coupe"
"Personenauto","PM5363","PORSCHE","911 E TARGA","19690228","20230118","ROOD",,"coupe"
