"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0301","NEKAF","JEEP","19560630","19980717","GROEN",,"Niet geregistreerd"
"Personenauto","AE0342","NEKAF","JEEP","19580630","19980709","GROEN",,"cabriolet"
"Personenauto","AE0344","NEKAF","JEEP","19560630","19980714","GROEN",,"cabriolet"
"Personenauto","AE0348","NEKAF","M38A1 1/4 TON","19600630","19980715","GROEN",,"cabriolet"
"Personenauto","AE0365","NEKAF","MA38 AI","19560630","19980714","GROEN",,"cabriolet"
"Personenauto","AE0366","NEKAF","JEEP 1/4 TON","19560630","19980714","GROEN",,"cabriolet"
"Personenauto","AE0405","NEKAF","JEEP 1/4 TON 4X4","19560630","19980723","GROEN",,"cabriolet"
"Personenauto","AE0469","NEKAF","M 38 A1 1/4 TON","19580630","19980717","GROEN",,"cabriolet"
"Personenauto","AE0515","NEKAF","JEEP 1/4 TON 4X4 M 38 A","19570630","19980720","GROEN",,"cabriolet"
"Personenauto","AE0517","NEKAF","M 38 A1","19590630","19980729","GROEN",,"cabriolet"
"Personenauto","AE0523","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19980717","GROEN",,"cabriolet"
"Personenauto","AE0603","NEKAF","JEEP","19560228","19980721","GROEN",,"cabriolet"
"Personenauto","AE0646","NEKAF","M 38","19600630","19980723","GROEN",,"cabriolet"
"Personenauto","AE0685","NEKAF","M38 A1","19560630","19980724","GROEN",,"cabriolet"
"Personenauto","AE0734","NEKAF","1/4 TON","19560630","19980729","PAARS",,"cabriolet"
"Personenauto","AE0747","NEKAF","M38 A/1","19600630","19981114","GROEN",,"cabriolet"
"Personenauto","AE0748","NEKAF","M38 A/1","19560630","19981024","GROEN",,"cabriolet"
"Personenauto","AE0841","NEKAF","JEEP M38 A/1","19600630","19980804","GROEN",,"cabriolet"
"Personenauto","AE0844","NEKAF","MA 38 A1","19580630","19980807","GROEN",,"cabriolet"
"Personenauto","AE0856","NEKAF","WILLYS M38 A1","19600630","19980811","GROEN",,"cabriolet"
"Personenauto","AE0863","NEKAF","M 38 A1","19560630","19980812","GROEN",,"cabriolet"
"Personenauto","AE0868","NEKAF","M 38 A1","19560630","19980805","GROEN",,"cabriolet"
"Personenauto","AE0910","NEKAF","JEEP","19560630","19980813","GROEN",,"cabriolet"
"Personenauto","AE0912","NEKAF","1/4 TON CABRI","19590630","19980811","GROEN",,"cabriolet"
"Personenauto","AE0954","NEKAF","MD14632","19570228","19980817","GROEN",,"cabriolet"
"Personenauto","AE0955","NEKAF","1/4 TON","19570630","19980811","GROEN",,"cabriolet"
"Personenauto","AE0966","NEKAF","MD","19600630","19980910","GROEN",,"cabriolet"
"Personenauto","AE0967","NEKAF","JEEP","19590228","19980812","GROEN",,"cabriolet"
"Personenauto","AE0968","NEKAF","JEEP","19560228","19980812","GROEN",,"cabriolet"
"Personenauto","AE0971","NEKAF","M38A1","19580630","19980811","GROEN",,"cabriolet"
"Personenauto","AE0976","NEKAF","M38A1 1/4 TON JEEP","19600630","19980812","GROEN",,"cabriolet"
"Personenauto","AE0986","NEKAF","M 38","19570228","19980814","GROEN",,"cabriolet"
"Personenauto","AE0988","NEKAF","MA38A1","19560630","19980817","GROEN",,"Niet geregistreerd"
"Personenauto","AE1039","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19980814","GROEN",,"cabriolet"
"Personenauto","AE1130","NEKAF","JEEP 1/4 TON 4X4 M38 A.1","19560630","19981223","GROEN",,"cabriolet"
"Personenauto","AE1131","NEKAF","M38 A 1/4 TON CABRIOLET","19560228","19980820","GROEN",,"cabriolet"
"Personenauto","AE1181","NEKAF","M38A 1/4 TON CABRIOLET","19570630","19980820","GROEN",,"cabriolet"
"Personenauto","AE1182","NEKAF","M38A1","19560630","19980820","GROEN",,"cabriolet"
"Personenauto","AE1212","NEKAF","M38-A1","19560630","19980824","GROEN",,"cabriolet"
"Personenauto","AE1218","NEKAF","JEEP","19570630","19980828","GROEN",,"Niet geregistreerd"
"Personenauto","AE1240","NEKAF","JEEP","19550630","19980923","GROEN",,"cabriolet"
"Personenauto","AE1241","NEKAF","JEEP","19590630","19980826","GROEN",,"cabriolet"
"Personenauto","AE1244","NEKAF","M38A1","19580630","19980827","GROEN",,"cabriolet"
"Personenauto","AE1245","NEKAF","M38A1 1/4 TON","19560630","19980827","GROEN",,"cabriolet"
"Personenauto","AE1253","NEKAF","M 38 A1","19560228","19980827","GROEN",,"cabriolet"
"Personenauto","AE1269","NEKAF","1/4 TON","19600228","19980826","GROEN",,"cabriolet"
"Personenauto","AE1272","NEKAF","1/4 TON","19600630","19980914","GROEN",,"cabriolet"
"Personenauto","AE1293","NEKAF","M 38 A1","19600630","19980826","GROEN",,"cabriolet"
"Personenauto","AE1294","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19980826","GROEN",,"cabriolet"
"Personenauto","AE1337","NEKAF","M38 A1","19570630","19980831","GROEN",,"cabriolet"
"Personenauto","AE1416","NEKAF","JEEP1/4TON 4X4 M 38A1","19600630","19980914","GROEN",,"cabriolet"
"Personenauto","AE1512","NEKAF","JEEP","19600630","19980910","GROEN",,"cabriolet"
"Personenauto","AE1548","NEKAF","M 38 A01","19560630","19981022","GROEN",,"cabriolet"
"Personenauto","AE1570","NEKAF","JEEP M 38 A1","19550630","19980907","GROEN",,"cabriolet"
"Personenauto","AE1572","NEKAF","JEEP M 38 A1","19550630","19980907","GROEN",,"cabriolet"
"Personenauto","AE1573","NEKAF","M 38 A1 1/4 TON,","19580630","19980910","GROEN",,"cabriolet"
"Personenauto","AE1614","NEKAF","M 38A1 1/4 TON","19560630","19980910","GROEN",,"cabriolet"
"Personenauto","AE1619","NEKAF","JEEP M 38 A 1","19560630","19980908","GROEN",,"cabriolet"
"Personenauto","AE1669","NEKAF","JEEP","19560630","19980929","GROEN",,"cabriolet"
"Personenauto","AE1674","NEKAF","M38 A1","19570630","19990824","GROEN",,"cabriolet"
"Personenauto","AE1704","NEKAF","M 38 A1 1/4 TON","19550630","19980914","GROEN",,"cabriolet"
"Personenauto","AE1706","NEKAF","M 38 A1 1/4 TON","19590630","19980914","GROEN",,"cabriolet"
"Personenauto","AE1711","NEKAF","M 38 A1","19560630","19981008","GROEN",,"cabriolet"
"Personenauto","AE1733","NEKAF","M38A1","19560630","19980918","GROEN",,"cabriolet"
"Personenauto","AE1764","NEKAF","M38-A1","19570630","19980925","GROEN",,"cabriolet"
"Personenauto","AE1788","NEKAF","1/4 TON","19570630","19980922","GROEN",,"cabriolet"
"Personenauto","AE1840","NEKAF","JEEP M 38","19600630","19981006","GROEN",,"Niet geregistreerd"
"Personenauto","AE1878","NEKAF","M 38 A1","19560630","19990301","GROEN",,"cabriolet"
"Personenauto","AE1926","NEKAF","1/4 TON","19570630","19981020","GROEN",,"cabriolet"
"Personenauto","AE1928","NEKAF","M-38 A1","19560630","19980923","GROEN",,"cabriolet"
"Personenauto","AE1930","NEKAF","JEEP","19590630","19980923","GROEN",,"cabriolet"
"Personenauto","AE1934","NEKAF","M 38 A1","19550630","19980930","GROEN",,"cabriolet"
"Personenauto","AE1939","NEKAF","M 38 A1","19560630","19980929","GROEN",,"cabriolet"
"Personenauto","AE1942","NEKAF","M 38 A1","19560630","19980928","GROEN",,"cabriolet"
"Personenauto","AE1972","NEKAF","JEEP1/4 TON 4X4 M38 A1","19590630","19980930","GROEN",,"cabriolet"
"Personenauto","AE1973","NEKAF","M 38 A1","19560630","19980929","GROEN",,"cabriolet"
"Personenauto","AE2034","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19600630","19981002","GROEN",,"cabriolet"
"Personenauto","AE2067","NEKAF","M38A1","19560228","19981007","GROEN",,"cabriolet"
"Personenauto","AE2072","NEKAF","M38A","19560630","19981015","GROEN",,"cabriolet"
"Personenauto","AE2201","NEKAF","M38A1","19600630","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE2207","NEKAF","M38A1","19570630","19981106","GROEN",,"Niet geregistreerd"
"Personenauto","AE2210","NEKAF","A38A1","19550630","19981014","GROEN",,"Niet geregistreerd"
"Personenauto","AE2232","NEKAF","1/4 TON 4X4","19600630","19981009","GROEN",,"Niet geregistreerd"
"Personenauto","AE2289","NEKAF","JEEP","19560630","19981012","ROOD",,"cabriolet"
"Personenauto","AE2311","NEKAF","M 38A1 1/4 TON","19560630","19981013","GROEN",,"cabriolet"
"Personenauto","AE2332","NEKAF","1/4 TON","19600630","19981021","GROEN",,"cabriolet"
"Personenauto","AE2475","NEKAF","M38A1 1/4 TON","19580630","19981022","GROEN",,"cabriolet"
"Personenauto","AE2695","NEKAF","JEEP","19560630","19981107","GROEN",,"cabriolet"
"Personenauto","AE2697","NEKAF","JEEP 1/4 TON","19600630","19981106","GROEN",,"cabriolet"
"Personenauto","AE2902","NEKAF","M 38 A1 1/4 TON 4X4","19550630","19981118","GROEN",,"cabriolet"
"Personenauto","AE2968","NEKAF","JEEP 4X4 M 38 A1","19550630","19981120","GROEN",,"cabriolet"
"Personenauto","AE3031","NEKAF","M38A1","19570630","19981130","GROEN",,"cabriolet"
"Personenauto","AE3033","NEKAF","M 38A1","19550630","19981124","GROEN",,"cabriolet"
"Personenauto","AE3096","NEKAF","M 38 A1 CABRIO","19560630","19990109","GROEN",,"Niet geregistreerd"
"Personenauto","AE3130","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3165","NEKAF","M38A1","19580630","19981212","GROEN",,"cabriolet"
"Personenauto","AE3174","NEKAF","M 38 A1","19550630","19981202","GROEN",,"Niet geregistreerd"
"Personenauto","AE3254","NEKAF","MD10258","19550630","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","AE3312","NEKAF","M 38A1 1/4 TON","19560630","20000525","GROEN",,"cabriolet"
"Personenauto","AE3324","NEKAF","M 38 A1 1/4 TON","19580630","19990610","GROEN",,"cabriolet"
"Personenauto","AE3325","NEKAF","1/4 TON","19580630","19981214","GROEN",,"cabriolet"
"Personenauto","AE3347","NEKAF","JEEP","19560630","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE3364","NEKAF","JEEP M 38A1","19570630","19981215","GROEN",,"Niet geregistreerd"
"Personenauto","AE3366","NEKAF","M 38 A 1","19550228","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","AE3368","NEKAF","M 38 A 1","19550228","19990726","GROEN",,"Niet geregistreerd"
"Personenauto","AE3419","NEKAF","M38A1 1/4 TON","19550630","19990116","GROEN",,"cabriolet"
"Personenauto","AE3422","NEKAF","M 38 A1","19570630","19981216","GROEN",,"cabriolet"
"Personenauto","AE3428","NEKAF","M38A1 1/4 TON","19560228","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE3584","NEKAF","M 38A1","19610630","19990104","GROEN",,"cabriolet"
"Personenauto","AE3690","NEKAF","M 38 A1 1/4 TON CABRIOLET","19560630","19990211","GROEN",,"cabriolet"
"Personenauto","AE3703","NEKAF","M38A1","19580630","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","AE3811","NEKAF","0,25 TON","19590630","19990118","GROEN",,"Niet geregistreerd"
"Personenauto","AE3856","NEKAF","M 38 AI","19560630","19990306","GROEN",,"cabriolet"
"Personenauto","AE3891","NEKAF","M38A1 1/4 TON","19590630","19990402","GROEN",,"Niet geregistreerd"
"Personenauto","AE3902","NEKAF","M 38 A1 1/4 TON","19570630","19990125","GROEN",,"cabriolet"
"Personenauto","AE3903","NEKAF","JEEP 1/4 TON CABRIO","19560630","19990130","GROEN",,"cabriolet"
"Personenauto","AE4023","NEKAF","JEEP","19580630","19990201","GROEN",,"Niet geregistreerd"
"Personenauto","AE4062","NEKAF","1/4 TON","19560630","19990203","GROEN",,"cabriolet"
"Personenauto","AE4069","NEKAF","JEEP M38 A1","19600630","19990219","GROEN",,"cabriolet"
"Personenauto","AE4070","NEKAF","1/4 TON","19570630","19990401","GROEN",,"cabriolet"
"Personenauto","AE4072","NEKAF","M38A1 1/4 TON","19570228","19990204","GROEN",,"cabriolet"
"Personenauto","AE4075","NEKAF","M38A1-1/4 TON","19560630","19990204","GROEN",,"cabriolet"
"Personenauto","AE4089","NEKAF","M38A1","19560630","19990204","GROEN",,"cabriolet"
"Personenauto","AE4099","NEKAF","M 38 A1","19570630","19990205","GROEN",,"cabriolet"
"Personenauto","AE4234","NEKAF","M 38A1 4X4","19560630","19990426","GROEN",,"cabriolet"
"Personenauto","AE4284","NEKAF","1/4 TON","19560630","19990319","GROEN",,"cabriolet"
"Personenauto","AE4426","NEKAF","M38 A1 1/4 TON","19610630","19990304","GROEN",,"cabriolet"
"Personenauto","AE4450","NEKAF","M 38 A1","19550630","19990302","GROEN",,"Niet geregistreerd"
"Personenauto","AE4459","NEKAF","M 38 A1","19550630","19990331","GROEN",,"cabriolet"
"Personenauto","AE4552","NEKAF","M38A1","19560630","19990310","GROEN",,"cabriolet"
"Personenauto","AE4599","NEKAF","M38A1","19550630","19990316","ROOD",,"cabriolet"
"Personenauto","AE4601","NEKAF","M 38A1 1/4 TON","19570630","19990310","GROEN",,"cabriolet"
"Personenauto","AE4647","NEKAF","M 38 A 1","19560630","19990317","GROEN",,"cabriolet"
"Personenauto","AE4650","NEKAF","M 38","19570630","19570630","GROEN",,"cabriolet"
"Personenauto","AE4655","NEKAF","M 38 A1 1/4 TON","19560630","19990311","GROEN",,"cabriolet"
"Personenauto","AE4771","NEKAF","M 38 A","19620228","19990324","GROEN",,"cabriolet"
"Personenauto","AE4780","NEKAF","M 38A1","19560630","19990323","GROEN",,"cabriolet"
"Personenauto","AE4946","NEKAF","M 38 A1 1/4 TON","19570630","19990331","GEEL",,"cabriolet"
"Personenauto","AE5020","NEKAF","M3 8A1","19560630","19990529","GROEN",,"cabriolet"
"Personenauto","AE5050","NEKAF","1/4 TON","19550630","19990413","GROEN",,"cabriolet"
"Personenauto","AE5076","NEKAF","M 38A1","19600630","19990429","GROEN",,"cabriolet"
"Personenauto","AE5141","NEKAF","M38 A1","19550630","19990408","GROEN",,"cabriolet"
"Personenauto","AE5163","NEKAF","M 38","19560228","19990412","GROEN",,"cabriolet"
"Personenauto","AE5166","NEKAF","1/4 TON","19580630","19990414","GROEN",,"cabriolet"
"Personenauto","AE5171","NEKAF","M38A1 1/4 TON","19590630","19990412","GROEN",,"cabriolet"
"Personenauto","AE5209","NEKAF","M38A1 1/4 TON","19550630","19990416","GROEN",,"cabriolet"
"Personenauto","AE5210","NEKAF","M38A1 1/4 TON","19560630","19990414","GROEN",,"cabriolet"
"Personenauto","AE5241","NEKAF","JEEP M38 A1","19570630","19990416","GROEN",,"cabriolet"
"Personenauto","AE5253","NEKAF","JEEP","19560630","19990413","GROEN",,"Niet geregistreerd"
"Personenauto","AE5281","NEKAF","1/4 RTON 38 A1 CABRIOLET","19600630","19990501","GROEN",,"cabriolet"
"Personenauto","AE5284","NEKAF","M 38 A1","19560630","19990420","GROEN",,"cabriolet"
"Personenauto","AE5314","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19600630","19990423","GROEN",,"Niet geregistreerd"
"Personenauto","AE5318","NEKAF","1/4 TON","19590630","19990420","GROEN",,"cabriolet"
"Personenauto","AE5356","NEKAF","M 38 A1","19560630","19990421","GROEN",,"cabriolet"
"Personenauto","AE5382","NEKAF","M 38 A1","19570630","19990422","GROEN",,"cabriolet"
"Personenauto","AE5399","NEKAF","M38A1","19560630","19991116","GROEN",,"cabriolet"
"Personenauto","AE5425","NEKAF","M38 A1","19600630","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5462","NEKAF","M 38 A1 C","19560630","19990427","GROEN",,"cabriolet"
"Personenauto","AE5468","NEKAF","M38 A1","19560630","19990619","GROEN",,"cabriolet"
"Personenauto","AE5496","NEKAF","M38 A1 1/4TON 4X4 JEEP","19560630","19990525","GROEN",,"cabriolet"
"Personenauto","AE5547","NEKAF","M38A1 1/4 TON","19560630","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5562","NEKAF","M38A1","19550630","19990512","GROEN",,"cabriolet"
"Personenauto","AE5575","NEKAF","M 38 A1","19560813","19990429","GROEN",,"cabriolet"
"Personenauto","AE5594","NEKAF","M38 A1","19600630","19990514","GROEN",,"cabriolet"
"Personenauto","AE5611","NEKAF","JEEP M 38 A1","19600630","19990506","GROEN",,"cabriolet"
"Personenauto","AE5614","NEKAF","JEEP","19550630","19990506","GROEN",,"cabriolet"
"Personenauto","AE5730","NEKAF","M38A1","19560630","19990615","GROEN",,"cabriolet"
"Personenauto","AE5868","NEKAF","M38","19560630","19990719","GROEN",,"cabriolet"
"Personenauto","AE5919","NEKAF","M 38 A1","19550630","19990806","GROEN",,"cabriolet"
"Personenauto","AE5920","NEKAF","M 38 A1","19560630","19990723","GROEN",,"cabriolet"
"Personenauto","AE5922","NEKAF","M 38 1A 1/4 TON CABRIOLET","19560630","19990528","GROEN",,"cabriolet"
"Personenauto","AE5925","NEKAF","M38 A1","19570630","19990525","GROEN",,"terreinvoertuig"
"Personenauto","AE5933","NEKAF","M38 A-1","19580630","19990526","GROEN",,"cabriolet"
"Personenauto","AE5943","NEKAF","MA 38 A1","19570630","19990517","GROEN",,"cabriolet"
"Personenauto","AE6052","NEKAF","M38A1","19590630","19990525","GROEN",,"terreinvoertuig"
"Personenauto","AE6063","NEKAF","M 38A1 1/4 TON","19550630","19990525","GROEN",,"cabriolet"
"Personenauto","AE6106","NEKAF","M 38 A1","19560630","19990526","GROEN",,"cabriolet"
"Personenauto","AE6194","NEKAF","M38A1","19550630","19990705","GROEN",,"Niet geregistreerd"
"Personenauto","AE6480","NEKAF","MD-11315","19560228","19990621","GROEN",,"Niet geregistreerd"
"Personenauto","AE6573","NEKAF","M 38A1","19560630","19990617","GROEN",,"cabriolet"
"Personenauto","AE6575","NEKAF","M 38 A1","19610228","19990617","GROEN",,"cabriolet"
"Personenauto","AE6641","NEKAF","1/4 TON","19570630","19990621","GROEN",,"cabriolet"
"Personenauto","AE6657","NEKAF","M38A1","19570630","19990628","GROEN",,"terreinvoertuig"
"Personenauto","AE6658","NEKAF","M38A1","19560630","19990710","GROEN",,"terreinvoertuig"
"Personenauto","AE6660","NEKAF","M38A1","19560630","19990622","GROEN",,"cabriolet"
"Personenauto","AE6668","NEKAF","M38A1","19600630","19990621","GROEN",,"cabriolet"
"Personenauto","AE6698","NEKAF","MD","19560630","19990629","GROEN",,"cabriolet"
"Personenauto","AE6706","NEKAF","WILLY'S M38 A1","19600630","20000217","GROEN",,"terreinvoertuig"
"Personenauto","AE6717","NEKAF","JEEP","19590630","20000407","GROEN",,"cabriolet"
"Personenauto","AE6722","NEKAF","M38A1","19560630","19990622","GROEN",,"cabriolet"
"Personenauto","AE6746","NEKAF","M38A1 1/4 TON","19580630","19990623","BLAUW",,"cabriolet"
"Personenauto","AE6748","NEKAF","M38A1 1/4 TON","19570228","19990623","GROEN",,"cabriolet"
"Personenauto","AE6759","NEKAF","M38A1","19570630","19990624","GROEN",,"cabriolet"
"Personenauto","AE6795","NEKAF","M37/A1","19660909","19990624","GROEN",,"cabriolet"
"Personenauto","AE6802","NEKAF","M38","19550630","19990629","GROEN",,"cabriolet"
"Personenauto","AE6813","NEKAF","M38A1","19600630","19990629","GROEN",,"cabriolet"
"Personenauto","AE6872","NEKAF","M38A1","19600630","19990630","GROEN",,"cabriolet"
"Personenauto","AE6892","NEKAF","M38A1","19550630","19990705","GROEN",,"cabriolet"
"Personenauto","AE6917","NEKAF","M38 A1","19570630","20000129","GROEN",,"cabriolet"
"Personenauto","AE6930","NEKAF","M38A1","19560630","19990706","GROEN",,"Niet geregistreerd"
"Personenauto","AE6953","NEKAF","M38A1","19550630","19990705","GROEN",,"terreinvoertuig"
"Personenauto","AE6954","NEKAF","M38A1","19560630","19990701","GROEN",,"cabriolet"
"Personenauto","AE7029","NEKAF","M38A1 1/4 TON","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7077","NEKAF","M38A1","19580630","19990707","GRIJS",,"cabriolet"
"Personenauto","AE7082","NEKAF","M38A1","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7091","NEKAF","M38A1","19600630","19990705","ROOD",,"cabriolet"
"Personenauto","AE7095","NEKAF","M38A1","19560630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7122","NEKAF","M38A1","19600630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7134","NEKAF","-","19560630","19990707","GROEN",,"cabriolet"
"Personenauto","AE7143","NEKAF","JEEP M38A1","19560630","19990708","GROEN",,"cabriolet"
"Personenauto","AE7184","NEKAF","M38A1","19570630","19990714","GROEN",,"Niet geregistreerd"
"Personenauto","AE7224","NEKAF","WILLYS NEKAF","19600630","19990719","GROEN",,"cabriolet"
"Personenauto","AE7229","NEKAF","M38A 1","19570630","19990713","GROEN",,"cabriolet"
"Personenauto","AE7237","NEKAF","M38A1","19560630","19990713","GROEN",,"cabriolet"
"Personenauto","AE7238","NEKAF","M38A1","19600630","19990709","GROEN",,"cabriolet"
"Personenauto","AE7258","NEKAF","M38A1","19560630","19990712","GROEN",,"cabriolet"
"Personenauto","AE7289","NEKAF","M 38 A1","19560630","19990716","GROEN",,"cabriolet"
"Personenauto","AE7317","NEKAF","M 38 A1","19570630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7322","NEKAF","M38A1","19600630","19990716","GROEN",,"cabriolet"
"Personenauto","AE7361","NEKAF","1/4 TON 4X4","19600630","19990716","GROEN",,"cabriolet"
"Personenauto","AE7383","NEKAF","M38A1","19600630","20000714","GROEN",,"cabriolet"
"Personenauto","AE7390","NEKAF","M 38 A1","19590630","19990719","GROEN",,"cabriolet"
"Personenauto","AE7391","NEKAF","M38A1","19580630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7393","NEKAF","M 38 A1","19570630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7394","NEKAF","M 38 A1","19600630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7395","NEKAF","M 38 A1","19560630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7429","NEKAF","M38A1","19560630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7486","NEKAF","NEKAF M38A1","19560630","19990723","GROEN",,"cabriolet"
"Personenauto","AE7489","NEKAF","-","19570630","19990721","GROEN",,"cabriolet"
"Personenauto","AE7493","NEKAF","M 38 A1","19570228","19990721","GROEN",,"cabriolet"
"Personenauto","AE7503","NEKAF","M 38 A1","19560630","19990722","GROEN",,"cabriolet"
"Personenauto","AE7514","NEKAF","M 138","19580630","19990722","GROEN",,"cabriolet"
"Personenauto","AE7521","NEKAF","JEEPM38A1","19570630","19990726","GROEN",,"cabriolet"
"Personenauto","AE7544","NEKAF","NEKAF","19550630","19990723","GROEN",,"cabriolet"
"Personenauto","AE7593","NEKAF","M 38 CABRIO","19600630","19990726","GROEN",,"cabriolet"
"Personenauto","AE7606","NEKAF","M38A1","19560630","19990727","GROEN",,"cabriolet"
"Personenauto","AE7609","NEKAF","M38A1","19560630","19990727","GROEN",,"cabriolet"
"Personenauto","AE7628","NEKAF","1/4 TON","19560630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7630","NEKAF","M38A1 1/4 TON","19550630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7647","NEKAF","-","19560630","19990728","GROEN",,"cabriolet"
"Personenauto","AE7648","NEKAF","-","19560630","19990728","GROEN",,"cabriolet"
"Personenauto","AE7658","NEKAF","JEEP M38A1","19560630","19990818","GROEN",,"cabriolet"
"Personenauto","AE7676","NEKAF","M 38 A1","19570630","20000519","GROEN",,"cabriolet"
"Personenauto","AE7678","NEKAF","M 38A1","19550630","19991230","GROEN",,"terreinvoertuig"
"Personenauto","AE7695","NEKAF","JEEP 1/4 TOM 4X4","19560630","20000626","GROEN",,"cabriolet"
"Personenauto","AE7713","NEKAF","JEEP 1/4 TON 4X4","19560630","19990922","GROEN",,"cabriolet"
"Personenauto","AE7743","NEKAF","M38","19590630","19990730","GROEN",,"cabriolet"
"Personenauto","AE7767","NEKAF","M38A1","19600630","19990805","GROEN",,"cabriolet"
"Personenauto","AE7769","NEKAF","1/4 TON","19570630","19990904","GROEN",,"cabriolet"
