"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZTG03","BMW","316D","20150327","20150327","ZWART","47568","stationwagen"
"Personenauto","2ZTG08","BMW","316D","20150326","20150326","ZWART","49773","stationwagen"
"Personenauto","2ZTV27","BMW","316D","20150331","20150331","WIT","43861","stationwagen"
"Personenauto","2ZTV36","BMW","316D","20150330","20150330","WIT","50496","stationwagen"
"Personenauto","2ZTV52","BMW","316D","20150327","20150327","ZWART","48373","stationwagen"
"Personenauto","30NLT5","BMW","316D","20101006","20101006","GRIJS","43701","stationwagen"
"Personenauto","3SKS92","BMW","316D","20131113","20131113","ZWART","42779","stationwagen"
"Personenauto","3SKS94","BMW","316D","20131113","20131113","ZWART","42779","stationwagen"
"Personenauto","3TGJ65","BMW","316D","20130204","20140127","GRIJS","45835","stationwagen"
"Personenauto","3TKN28","BMW","316D","20140307","20140307","ZWART","52077","sedan"
"Personenauto","3TLP58","BMW","316D","20140321","20140321","BLAUW","44433","sedan"
"Personenauto","3TNN58","BMW","316D","20140331","20140331","ZWART","46791","stationwagen"
"Personenauto","3TPL76","BMW","316D","20110418","20140407","GRIJS","46521","stationwagen"
"Personenauto","3XBV01","BMW","316D","20140630","20140630","WIT","42778","stationwagen"
"Personenauto","3XKZ43","BMW","316D","20130930","20140902","WIT","40174","sedan"
"Personenauto","3XVX92","BMW","316D","20130416","20150128","ZWART","47862","stationwagen"
"Personenauto","3ZPD30","BMW","316D","20140331","20150309","ZWART","50124","stationwagen"
"Personenauto","3ZTN87","BMW","316D","20150327","20150327","BLAUW","46791","stationwagen"
"Personenauto","3ZVH68","BMW","316D","20150403","20150403","ZWART","36900","sedan"
"Personenauto","4KTZ47","BMW","316D","20110719","20130725","ZWART","41775","sedan"
"Personenauto","4THZ18","BMW","316D","20140221","20140221","ZWART","41019","sedan"
"Personenauto","4TLG43","BMW","316D","20140320","20140320","ZWART","47181","stationwagen"
"Personenauto","4TRJ32","BMW","316D","20130927","20140918","ZWART","51527","stationwagen"
"Personenauto","4TRJ88","BMW","316D","20130927","20150530","ZWART","49288","sedan"
"Personenauto","4XFF61","BMW","316D","20110307","20140811","BLAUW","48625","stationwagen"
"Personenauto","4XSL79","BMW","316D","20110221","20150204","GRIJS","40996","sedan"
"Personenauto","4ZLN22","BMW","316D","20150122","20150122","BRUIN","48720","stationwagen"
"Personenauto","4ZRF59","BMW","316D","20150227","20150227","ZWART","49042","stationwagen"
"Personenauto","4ZTN46","BMW","316D","20150327","20150327","ZWART","45819","stationwagen"
"Personenauto","4ZVH43","BMW","316D","20150408","20150408","ZWART","50165","stationwagen"
"Personenauto","4ZVH84","BMW","316D","20150407","20150407","GRIJS","42000","stationwagen"
"Personenauto","4ZVH97","BMW","316D","20150403","20150403","ZWART","43789","stationwagen"
"Personenauto","52ZBF2","BMW","316D","20100816","20120929","GRIJS","45776","stationwagen"
"Personenauto","5SNN88","BMW","316D","20131111","20131111","BLAUW","50045","stationwagen"
"Personenauto","5TRZ51","BMW","316D","20140428","20140428","BRUIN","47451","stationwagen"
"Personenauto","5TTL98","BMW","316D","20130405","20140509","WIT","51742","stationwagen"
"Personenauto","5TXN31","BMW","316D","20140602","20140602","ZWART","47451","stationwagen"
"Personenauto","5XDP47","BMW","316D","20140908","20140908","ZWART","41882","stationwagen"
"Personenauto","5XJG18","BMW","316D","20100809","20140906","BLAUW","45485","stationwagen"
"Personenauto","5XJP39","BMW","316D","20141010","20141010","ZWART","44602","stationwagen"
"Personenauto","5XND13","BMW","316D","20130607","20150228","ZWART","41738","sedan"
"Personenauto","5XPB46","BMW","316D","20140930","20140930","ZWART","41429","sedan"
"Personenauto","5XPB99","BMW","316D","20140929","20140929","BLAUW","49600","stationwagen"
"Personenauto","5XSL48","BMW","316D","20130514","20141022","BRUIN","42600","sedan"
"Personenauto","5ZKX84","BMW","316D","20130723","20150109","WIT","42667","stationwagen"
"Personenauto","5ZLB71","BMW","316D","20130723","20150112","WIT","42667","stationwagen"
"Personenauto","5ZST32","BMW","316D","20150323","20150323","BLAUW","45124","stationwagen"
"Personenauto","5ZTN05","BMW","316D","20150327","20150327","ZWART","44109","stationwagen"
"Personenauto","5ZVB22","BMW","316D","20150401","20150401","WIT","42878","stationwagen"
"Personenauto","5ZVB54","BMW","316D","20150330","20150330","WIT","49421","stationwagen"
"Personenauto","61RDB7","BMW","316D","20100609","20110627","GRIJS","55256","stationwagen"
"Personenauto","6KGS75","BMW","316D","20130416","20130416","GRIJS","49193","sedan"
"Personenauto","6SHT50","BMW","316D","20131002","20131002","BRUIN","42769","sedan"
"Personenauto","6TBH64","BMW","316D","20140103","20140103","ZWART","45560","stationwagen"
"Personenauto","6XBG19","BMW","316D","20140624","20140624","GRIJS","47530","sedan"
"Personenauto","6XGR35","BMW","316D","20140725","20140725","ZWART","41135","stationwagen"
"Personenauto","6XHX69","BMW","316D","20140821","20140821","BLAUW","43763","stationwagen"
"Personenauto","6XHX70","BMW","316D","20140923","20140923","ZWART","42703","stationwagen"
"Personenauto","6XJD82","BMW","316D","20140820","20140820","ZWART","42468","stationwagen"
"Personenauto","6XJD83","BMW","316D","20140917","20140917","BLAUW","43709","stationwagen"
"Personenauto","6XRL47","BMW","316D","20130320","20141205","ZWART","46962","stationwagen"
"Personenauto","6ZBG17","BMW","316D","20130619","20141201","WIT","42647","stationwagen"
"Personenauto","6ZLB86","BMW","316D","20100916","20150306","GRIJS","47839","stationwagen"
"Personenauto","6ZST13","BMW","316D","20150318","20150318","ZWART","48446","stationwagen"
"Personenauto","6ZST39","BMW","316D","20150318","20150318","ZWART","45058","stationwagen"
"Personenauto","6ZST43","BMW","316D","20150331","20150331","ZWART","52827","stationwagen"
"Personenauto","74RRR5","BMW","316D","20100910","20110712","ROOD","45920","sedan"
"Personenauto","7TPX80","BMW","316D","20140415","20140415","GRIJS","50962","stationwagen"
"Personenauto","7XRD06","BMW","316D","20141010","20141010","GRIJS","47315","stationwagen"
"Personenauto","7XSX66","BMW","316D","20100721","20141021","ZWART","37816","stationwagen"
"Personenauto","7ZLF74","BMW","316D","20130328","20150109","GRIJS","46778","stationwagen"
"Personenauto","7ZSK10","BMW","316D","20150313","20150313","BLAUW","51606","stationwagen"
"Personenauto","7ZSX30","BMW","316D","20150319","20150319","ZWART","50819","stationwagen"
"Personenauto","7ZTG99","BMW","316D","20110505","20150417","GRIJS","47611","stationwagen"
"Personenauto","7ZTP75","BMW","316D","20150423","20150423","ZWART","49969","stationwagen"
"Personenauto","7ZTR73","BMW","316D","20130603","20150704","GRIJS","44882","stationwagen"
"Personenauto","8KGL51","BMW","316D","20130412","20130412","GRIJS","48566","stationwagen"
"Personenauto","8XJR80","BMW","316D","20140905","20140905","WIT","44578","stationwagen"
"Personenauto","8XPR16","BMW","316D","20141028","20141028","BLAUW","43975","stationwagen"
"Personenauto","8ZDF06","BMW","316D","20141230","20141230","ZWART","47432","stationwagen"
"Personenauto","8ZFV99","BMW","316D","20131031","20141219","GRIJS","53256","stationwagen"
"Personenauto","8ZHL21","BMW","316D","20150106","20150106","BLAUW","42407","sedan"
"Personenauto","8ZLB06","BMW","316D","20130723","20150115","WIT","42667","stationwagen"
"Personenauto","9KLJ09","BMW","316D","20130529","20130529","ZWART","40524","stationwagen"
"Personenauto","9KSV14","BMW","316D","20130711","20130711","GRIJS","48606","stationwagen"
"Personenauto","9TSF57","BMW","316D","20140501","20140501","ZWART","41326","stationwagen"
"Personenauto","9XKL78","BMW","316D","20100427","20141002","ZWART","40062","sedan"
"Personenauto","9XZR76","BMW","316D","20140304","20141203","ZWART","48944","sedan"
"Personenauto","9ZGF47","BMW","316D","20150113","20150113","GRIJS","48233","stationwagen"
"Personenauto","9ZGF48","BMW","316D","20150106","20150106","ZWART","47972","stationwagen"
"Personenauto","9ZGP82","BMW","316D","20150102","20150102","WIT","45847","stationwagen"
"Personenauto","9ZTG25","BMW","316D","20131009","20150325","WIT","38485","sedan"
"Personenauto","9ZVB61","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","9ZVB63","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","9ZVB64","BMW","316D","20150413","20150413","WIT","46492","stationwagen"
"Personenauto","9ZVB65","BMW","316D","20150413","20150413","GRIJS","46492","stationwagen"
"Personenauto","G004HR","BMW","316D","20140403","20200724","GRIJS","50034","stationwagen"
"Personenauto","G036GD","BMW","316D","20150123","20191015","GRIJS","45269","stationwagen"
"Personenauto","G043VR","BMW","316D","20141112","20200121","ZWART","47726","stationwagen"
"Personenauto","G044VR","BMW","316D","20150929","20200203","BLAUW","46124","stationwagen"
"Personenauto","G070PK","BMW","316D","20160922","20200207","ZWART","44524","stationwagen"
"Personenauto","G099GD","BMW","316D","20150916","20191014","GRIJS","46103","stationwagen"
"Personenauto","G101GD","BMW","316D","20140724","20191019","ZWART","46676","stationwagen"
"Personenauto","G105HG","BMW","316D","20131114","20191018","WIT","42420","stationwagen"
"Personenauto","G107PK","BMW","316D","20151013","20191202","BLAUW","51854","stationwagen"
"Personenauto","G115DR","BMW","316D","20150713","20190916","ZWART","50517","stationwagen"
"Personenauto","G281SN","BMW","316D","20160509","20191228","GRIJS","50796","stationwagen"
"Personenauto","G290FJ","BMW","316D","20150226","20191007","BLAUW","47333","stationwagen"
"Personenauto","G291FJ","BMW","316D","20150116","20191203","GRIJS","46325","stationwagen"
"Personenauto","G332XD","BMW","316D","20120830","20191212","ZWART","50818","sedan"
"Personenauto","G399PD","BMW","316D","20150602","20191120","ZWART","49514","stationwagen"
"Personenauto","G530BT","BMW","316D","20150106","20191108","GRIJS","46325","stationwagen"
"Personenauto","G546KS","BMW","316D","20150814","20191026","ZWART","43973","stationwagen"
"Personenauto","G593BS","BMW","316D","20140428","20200109","BRUIN","47559","stationwagen"
"Personenauto","G729FK","BMW","316D","20141113","20200623","ZWART","44555","stationwagen"
"Personenauto","G754VJ","BMW","316D","20130214","20200613","ZWART","45422","stationwagen"
"Personenauto","G765BK","BMW","316D","20140922","20190828","BLAUW","46918","stationwagen"
"Personenauto","G768VG","BMW","316D","20110921","20191204","GRIJS","43165","sedan"
"Personenauto","G866BK","BMW","316D","20141125","20190827","GRIJS","48274","stationwagen"
"Personenauto","G885TR","BMW","316D","20141119","20200127","ZWART","47259","stationwagen"
"Personenauto","G943DX","BMW","316D","20150318","20191014","BRUIN","51966","stationwagen"
"Personenauto","G965JN","BMW","316D","20150724","20191012","BRUIN","51608","stationwagen"
"Personenauto","G973FH","BMW","316D","20140317","20190920","GRIJS","48640","stationwagen"
"Personenauto","GB217R","BMW","316D","20150410","20150410","ZWART","42010","stationwagen"
"Personenauto","GB241J","BMW","316D","20131030","20150410","WIT","47739","sedan"
"Personenauto","GB419K","BMW","316D","20150420","20150420","ZWART","46492","stationwagen"
"Personenauto","GB443K","BMW","316D","20150410","20150410","WIT","44211","stationwagen"
"Personenauto","GB617Z","BMW","316D","20150420","20150420","BLAUW","50079","stationwagen"
"Personenauto","GB633B","BMW","316D","20150402","20150402","ZWART","49224","stationwagen"
"Personenauto","GB669Z","BMW","316D","20150416","20150416","ZWART","51782","stationwagen"
"Personenauto","GD157K","BMW","316D","20150417","20150417","WIT","43180","sedan"
"Personenauto","GD251Z","BMW","316D","20150501","20150501","GRIJS","46444","stationwagen"
"Personenauto","GD303V","BMW","316D","20150423","20150423","BRUIN","43949","stationwagen"
"Personenauto","GD312V","BMW","316D","20150424","20150424","BLAUW","45232","stationwagen"
"Personenauto","GD427V","BMW","316D","20150428","20150428","ZWART","42946","stationwagen"
"Personenauto","GD440H","BMW","316D","20150601","20150601","WIT","43743","stationwagen"
"Personenauto","GD521P","BMW","316D","20150428","20150428","ZWART","42151","stationwagen"
"Personenauto","GD522H","BMW","316D","20150418","20150418","ZWART","49613","stationwagen"
"Personenauto","GD604H","BMW","316D","20150417","20150417","ZWART","49613","stationwagen"
"Personenauto","GD906F","BMW","316D","20150421","20150421","GRIJS","48179","stationwagen"
"Personenauto","GD942F","BMW","316D","20150420","20150420","ZWART","43690","stationwagen"
"Personenauto","GD958D","BMW","316D","20140603","20150413","ZWART","28923","stationwagen"
"Personenauto","GF277J","BMW","316D","20150501","20150501","ZWART","47218","stationwagen"
"Personenauto","GF426Z","BMW","316D","20150512","20150512","GRIJS","44032","stationwagen"
"Personenauto","GF870S","BMW","316D","20150508","20150508","BLAUW","43446","stationwagen"
"Personenauto","GF895S","BMW","316D","20150506","20150506","BLAUW","52093","stationwagen"
"Personenauto","GF912S","BMW","316D","20150512","20150512","BLAUW","42117","stationwagen"
"Personenauto","GF913S","BMW","316D","20150502","20150502","ZWART","43475","stationwagen"
"Personenauto","GF918S","BMW","316D","20150505","20150505","ZWART","44672","stationwagen"
"Personenauto","GF923V","BMW","316D","20150508","20150508","ZWART","41299","stationwagen"
"Personenauto","GF934V","BMW","316D","20150507","20150507","ZWART","45484","stationwagen"
"Personenauto","GG060G","BMW","316D","20150519","20150519","ZWART","44694","stationwagen"
"Personenauto","GG061G","BMW","316D","20150519","20150519","GRIJS","44694","stationwagen"
"Personenauto","GG078G","BMW","316D","20150512","20150512","ZWART","44289","stationwagen"
"Personenauto","GG143P","BMW","316D","20140806","20150619","GRIJS","54230","stationwagen"
"Personenauto","GG210R","BMW","316D","20150522","20150522","GRIJS","42719","sedan"
"Personenauto","GG462V","BMW","316D","20150522","20150522","GRIJS","51320","stationwagen"
"Personenauto","GG474V","BMW","316D","20150528","20150528","ZWART","44276","sedan"
"Personenauto","GG498Z","BMW","316D","20150521","20150521","GRIJS","47815","stationwagen"
"Personenauto","GG538N","BMW","316D","20150521","20150521","BLAUW","40794","stationwagen"
"Personenauto","GG548N","BMW","316D","20150515","20150515","ZWART","44320","stationwagen"
"Personenauto","GG776K","BMW","316D","20150520","20150520","GRIJS","45933","stationwagen"
"Personenauto","GG819K","BMW","316D","20150522","20150522","ZWART","41919","stationwagen"
"Personenauto","GH089K","BMW","316D","20150601","20150601","BRUIN","44610","stationwagen"
"Personenauto","GH125P","BMW","316D","20150603","20150603","BLAUW","44900","stationwagen"
"Personenauto","GH134K","BMW","316D","20150529","20150529","GRIJS","46339","stationwagen"
"Personenauto","GH137K","BMW","316D","20150528","20150528","GRIJS","45869","stationwagen"
"Personenauto","GH396D","BMW","316D","20150529","20150529","ZWART","42185","stationwagen"
"Personenauto","GH504G","BMW","316D","20150529","20150529","WIT","49784","stationwagen"
"Personenauto","GH627D","BMW","316D","20150529","20150529","BRUIN","45676","stationwagen"
"Personenauto","GJ083X","BMW","316D","20150609","20150609","WIT","45343","stationwagen"
"Personenauto","GJ107X","BMW","316D","20150810","20150810","BRUIN","45735","stationwagen"
"Personenauto","GJ108X","BMW","316D","20150824","20150824","ZWART","43562","stationwagen"
"Personenauto","GJ169H","BMW","316D","20150605","20150605","GRIJS","40059","sedan"
"Personenauto","GJ181H","BMW","316D","20150603","20150603","GRIJS","45096","stationwagen"
"Personenauto","GJ196H","BMW","316D","20150605","20150605","BLAUW","43521","stationwagen"
"Personenauto","GJ324R","BMW","316D","20150617","20150617","ZWART","49613","stationwagen"
"Personenauto","GJ424K","BMW","316D","20150603","20150603","ZWART","46520","stationwagen"
"Personenauto","GJ425K","BMW","316D","20150611","20150611","BLAUW","47384","stationwagen"
"Personenauto","GJ435K","BMW","316D","20150604","20150604","ZWART","40467","sedan"
"Personenauto","GJ967V","BMW","316D","20150722","20150722","GRIJS","47815","stationwagen"
"Personenauto","GJ969H","BMW","316D","20121211","20150529","ZWART","42025","sedan"
"Personenauto","GJ978S","BMW","316D","20150612","20150612","BRUIN","42594","stationwagen"
"Personenauto","GK009H","BMW","316D","20150616","20150616","GRIJS","52354","stationwagen"
"Personenauto","GK048F","BMW","316D","20150616","20150616","ZWART","46411","stationwagen"
"Personenauto","GK062F","BMW","316D","20150617","20150617","BLAUW","40794","stationwagen"
"Personenauto","GK093B","BMW","316D","20150611","20150611","BLAUW","50553","stationwagen"
"Personenauto","GK126R","BMW","316D","20150619","20150619","ZWART","43723","stationwagen"
"Personenauto","GK344L","BMW","316D","20150618","20150618","BLAUW","46700","stationwagen"
"Personenauto","GK352X","BMW","316D","20150623","20150623","ZWART","44992","stationwagen"
"Personenauto","GK370L","BMW","316D","20150617","20150617","BLAUW","45633","stationwagen"
"Personenauto","GK398X","BMW","316D","20150626","20150626","ZWART","42367","sedan"
"Personenauto","GK739J","BMW","316D","20150619","20150619","BLAUW","44279","stationwagen"
"Personenauto","GK744J","BMW","316D","20150625","20150625","BRUIN","46700","stationwagen"
"Personenauto","GK981X","BMW","316D","20130702","20150629","ZWART","47279","sedan"
"Personenauto","GL009J","BMW","316D","20150625","20150625","BLAUW","47985","stationwagen"
"Personenauto","GL060J","BMW","316D","20150629","20150629","WIT","43369","stationwagen"
"Personenauto","GL114N","BMW","316D","20150629","20150629","ZWART","42590","stationwagen"
"Personenauto","GL134X","BMW","316D","20150708","20150708","GRIJS","46627","stationwagen"
"Personenauto","GL149B","BMW","316D","20150624","20150624","BRUIN","43329","stationwagen"
"Personenauto","GL227B","BMW","316D","20150630","20150630","ZWART","48697","stationwagen"
"Personenauto","GL228B","BMW","316D","20150630","20150630","WIT","42654","stationwagen"
"Personenauto","GL282X","BMW","316D","20151104","20151104","GRIJS","46520","stationwagen"
"Personenauto","GL310X","BMW","316D","20150720","20150720","GRIJS","44688","stationwagen"
"Personenauto","GL406S","BMW","316D","20130319","20150702","GRIJS","46778","stationwagen"
"Personenauto","GL625R","BMW","316D","20150720","20150720","GRIJS","46341","stationwagen"
"Personenauto","GL648X","BMW","316D","20150727","20150727","ZWART","44406","stationwagen"
"Personenauto","GL661R","BMW","316D","20150702","20150702","BLAUW","40794","stationwagen"
"Personenauto","GL682R","BMW","316D","20150915","20150915","ZWART","48697","stationwagen"
"Personenauto","GL710R","BMW","316D","20150630","20150630","BRUIN","43142","stationwagen"
"Personenauto","GL885R","BMW","316D","20150701","20150701","GRIJS","47320","stationwagen"
"Personenauto","GN411L","BMW","316D","20150702","20150702","GRIJS","46560","stationwagen"
"Personenauto","GN472L","BMW","316D","20150704","20150704","GRIJS","41401","stationwagen"
"Personenauto","GN573S","BMW","316D","20150707","20150707","WIT","41797","sedan"
"Personenauto","GN837D","BMW","316D","20150820","20150820","ZWART","48697","stationwagen"
"Personenauto","GN866D","BMW","316D","20150630","20150630","GRIJS","47815","stationwagen"
"Personenauto","GN868D","BMW","316D","20150630","20150630","ZWART","46409","stationwagen"
"Personenauto","GN942X","BMW","316D","20150724","20150724","WIT","42653","sedan"
"Personenauto","GP282H","BMW","316D","20150716","20150716","WIT","40504","sedan"
"Personenauto","GP493T","BMW","316D","20130510","20151202","ZWART","44578","stationwagen"
"Personenauto","GP511F","BMW","316D","20150709","20150709","ZWART","48697","stationwagen"
"Personenauto","GP712B","BMW","316D","20150710","20150710","ZWART","45037","sedan"
"Personenauto","GP745B","BMW","316D","20150709","20150709","ZWART","43795","stationwagen"
"Personenauto","GP762B","BMW","316D","20150713","20150713","ZWART","44531","stationwagen"
"Personenauto","GP808P","BMW","316D","20150716","20150716","GRIJS","42969","stationwagen"
"Personenauto","GP817P","BMW","316D","20150720","20150720","ZWART","44478","stationwagen"
"Personenauto","GR023H","BMW","316D","20110419","20150918","GRIJS","44248","stationwagen"
"Personenauto","GR286J","BMW","316D","20150723","20150723","GRIJS","47815","stationwagen"
"Personenauto","GR386Z","BMW","316D","20150804","20150804","ZWART","47815","stationwagen"
"Personenauto","GR898N","BMW","316D","20150729","20150729","GRIJS","49091","stationwagen"
"Personenauto","GR973N","BMW","316D","20121220","20150728","ZWART","40997","stationwagen"
"Personenauto","GS247N","BMW","316D","20150806","20150806","BRUIN","44812","stationwagen"
"Personenauto","GS740K","BMW","316D","20140113","20150805","GRIJS","45008","stationwagen"
"Personenauto","GS864P","BMW","316D","20150807","20150807","ZWART","45965","stationwagen"
"Personenauto","GS871P","BMW","316D","20150807","20150807","BLAUW","43512","stationwagen"
"Personenauto","GS901P","BMW","316D","20150807","20150807","GRIJS","44516","stationwagen"
"Personenauto","GS937Z","BMW","316D","20150812","20150812","GRIJS","47927","stationwagen"
"Personenauto","GT006N","BMW","316D","20150824","20150824","GRIJS","42681","sedan"
"Personenauto","GT016J","BMW","316D","20150820","20150820","BLAUW","46992","stationwagen"
"Personenauto","GT265T","BMW","316D","20140307","20150824","ZWART","39513","stationwagen"
"Personenauto","GT536Z","BMW","316D","20150825","20150825","WIT","43876","stationwagen"
"Personenauto","GT540V","BMW","316D","20150907","20150907","ZWART","38499","sedan"
"Personenauto","GT541V","BMW","316D","20150907","20150907","ZWART","38499","sedan"
"Personenauto","GT542V","BMW","316D","20150907","20150907","ZWART","38499","sedan"
"Personenauto","GT543V","BMW","316D","20150907","20150907","ZWART","38499","sedan"
"Personenauto","GT554V","BMW","316D","20150824","20150824","ZWART","43093","stationwagen"
"Personenauto","GT589Z","BMW","316D","20150826","20150826","ZWART","40187","sedan"
"Personenauto","GT593S","BMW","316D","20150820","20150820","ZWART","40980","stationwagen"
"Personenauto","GT609S","BMW","316D","20150828","20150828","BRUIN","43834","stationwagen"
"Personenauto","GT615Z","BMW","316D","20150828","20150828","ZWART","43871","stationwagen"
"Personenauto","GT725D","BMW","316D","20150818","20150818","BRUIN","43818","stationwagen"
"Personenauto","GT744D","BMW","316D","20150818","20150818","ZWART","46486","stationwagen"
"Personenauto","GT911P","BMW","316D","20150824","20150824","BLAUW","47350","stationwagen"
"Personenauto","GT956H","BMW","316D","20150817","20150817","ZWART","41293","stationwagen"
"Personenauto","GV288K","BMW","316D","20150828","20150828","ZWART","46135","stationwagen"
"Personenauto","GV650D","BMW","316D","20150921","20150921","BLAUW","44041","sedan"
"Personenauto","GV651D","BMW","316D","20150921","20150921","WIT","44041","sedan"
"Personenauto","GV652D","BMW","316D","20150929","20150929","ZWART","44041","sedan"
"Personenauto","GV653D","BMW","316D","20150929","20150929","ZWART","44041","sedan"
"Personenauto","GV654D","BMW","316D","20150921","20150921","WIT","44041","sedan"
"Personenauto","GV656D","BMW","316D","20150921","20150921","GRIJS","44041","sedan"
"Personenauto","GV657D","BMW","316D","20150921","20150921","GRIJS","44041","sedan"
"Personenauto","GV658D","BMW","316D","20150914","20150914","GRIJS","44406","stationwagen"
"Personenauto","GV659D","BMW","316D","20150921","20150921","BLAUW","44406","stationwagen"
"Personenauto","GV660D","BMW","316D","20150914","20150914","WIT","44406","stationwagen"
"Personenauto","GV661D","BMW","316D","20150914","20150914","WIT","46341","stationwagen"
"Personenauto","GV695H","BMW","316D","20140310","20150827","ZWART","48486","stationwagen"
"Personenauto","GV962G","BMW","316D","20150828","20150828","BLAUW","43933","stationwagen"
"Personenauto","GX068D","BMW","316D","20150908","20150908","BLAUW","45430","stationwagen"
"Personenauto","GX263L","BMW","316D","20150915","20150915","WIT","38804","sedan"
"Personenauto","GX265L","BMW","316D","20150915","20150915","WIT","38804","sedan"
"Personenauto","GX266L","BMW","316D","20150915","20150915","WIT","38804","sedan"
"Personenauto","GX294D","BMW","316D","20150905","20150905","GRIJS","41153","sedan"
"Personenauto","GX301L","BMW","316D","20150908","20150908","WIT","39637","sedan"
"Personenauto","GX312H","BMW","316D","20150908","20150908","ZWART","48697","stationwagen"
"Personenauto","GX314H","BMW","316D","20150909","20150909","ZWART","41560","stationwagen"
"Personenauto","GX362P","BMW","316D","20150911","20150911","ZWART","44044","stationwagen"
"Personenauto","GX461S","BMW","316D","20150911","20150911","GRIJS","49407","stationwagen"
"Personenauto","GX573D","BMW","316D","20150907","20150907","WIT","45766","stationwagen"
"Personenauto","GX780F","BMW","316D","20150902","20150902","BRUIN","46796","stationwagen"
"Personenauto","GX781F","BMW","316D","20151021","20151021","WIT","45941","stationwagen"
"Personenauto","GX955X","BMW","316D","20150915","20150915","GRIJS","44611","stationwagen"
"Personenauto","GX993X","BMW","316D","20150914","20150914","ZWART","47815","stationwagen"
"Personenauto","GZ179G","BMW","316D","20140624","20151217","WIT","46761","stationwagen"
"Personenauto","GZ319G","BMW","316D","20140617","20150918","ZWART","41811","stationwagen"
"Personenauto","GZ422P","BMW","316D","20140617","20150928","WIT","46048","stationwagen"
"Personenauto","GZ619F","BMW","316D","20150916","20150916","GRIJS","49848","stationwagen"
"Personenauto","GZ620H","BMW","316D","20150921","20150921","GRIJS","48160","stationwagen"
"Personenauto","GZ636K","BMW","316D","20150923","20150923","ZWART","38499","sedan"
"Personenauto","GZ637K","BMW","316D","20150923","20150923","ZWART","38499","sedan"
"Personenauto","GZ645K","BMW","316D","20150923","20150923","ZWART","38499","sedan"
"Personenauto","GZ676K","BMW","316D","20150924","20150924","ZWART","40266","stationwagen"
"Personenauto","GZ742R","BMW","316D","20150923","20150923","GRIJS","46410","stationwagen"
"Personenauto","GZ772N","BMW","316D","20150923","20150923","GRIJS","43651","stationwagen"
"Personenauto","GZ936Z","BMW","316D","20140515","20150922","GRIJS","49344","sedan"
