"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L570VD","BMW","M135I XDRIVE","20210128","20210901","GRIJS","72002","hatchback"
"Personenauto","L621DH","BMW","M135I XDRIVE","20200113","20210521","GRIJS","68559","hatchback"
"Personenauto","L644GJ","BMW","M135I XDRIVE","20201002","20210531","GRIJS","77601","hatchback"
"Personenauto","L733DN","BMW","M135I XDRIVE","20210430","20210430","ZWART","72818","hatchback"
"Personenauto","L777KB","BMW","M135I XDRIVE","20210609","20210609","GRIJS","75970","hatchback"
"Personenauto","L789ST","BMW","M135I XDRIVE","20201126","20210825","WIT","61991","hatchback"
"Personenauto","L792SJ","BMW","M135I XDRIVE","20210723","20210723","GRIJS","71908","hatchback"
"Personenauto","L795ST","BMW","M135I XDRIVE","20201124","20210825","ZWART","66517","hatchback"
"Personenauto","L805TZ","BMW","M135I XDRIVE","20200922","20210828","GRIJS","73947","hatchback"
"Personenauto","L826RX","BMW","M135I XDRIVE","20200904","20210719","ZWART","68746","hatchback"
"Personenauto","L833JB","BMW","M135I XDRIVE","20200924","20210528","WIT","69081","hatchback"
"Personenauto","L880HV","BMW","M135I XDRIVE","20200131","20211102","GRIJS","69246","hatchback"
"Personenauto","L891DL","BMW","M135I XDRIVE","20200708","20210423","ZWART","71038","hatchback"
"Personenauto","L980LH","BMW","M135I XDRIVE","20210618","20210618","ZWART","69237","hatchback"
"Personenauto","L988LG","BMW","M135I XDRIVE","20200701","20210828","GRIJS","74259","hatchback"
"Personenauto","L998VK","BMW","M135I XDRIVE","20201204","20210827","WIT","62422","hatchback"
"Personenauto","N129ZB","BMW","M135I XDRIVE","20191219","20220302","ZWART","64477","hatchback"
"Personenauto","N148LR","BMW","M135I XDRIVE","20210208","20220308","WIT","67689","hatchback"
"Personenauto","N262LD","BMW","M135I XDRIVE","20200817","20211110","ZWART","70665","hatchback"
"Personenauto","N265ZP","BMW","M135I XDRIVE","20220207","20220207","GRIJS","72380","hatchback"
"Personenauto","N489ND","BMW","M135I XDRIVE","20210409","20211117","ZWART","63348","hatchback"
"Personenauto","N492FP","BMW","M135I XDRIVE","20210118","20220331","ZWART","71325","hatchback"
"Personenauto","N562KX","BMW","M135I XDRIVE","20211110","20211110","GRIJS","72877","hatchback"
"Personenauto","N563BH","BMW","M135I XDRIVE","20200529","20211119","WIT","66196","hatchback"
"Personenauto","N569BB","BMW","M135I XDRIVE","20200227","20211112","GRIJS","72982","hatchback"
"Personenauto","N587GZ","BMW","M135I XDRIVE","20200702","20220307","BLAUW","71328","hatchback"
"Personenauto","N649LS","BMW","M135I XDRIVE","20201123","20211227","ZWART","68432","hatchback"
"Personenauto","N799RL","BMW","M135I XDRIVE","20200922","20211208","ZWART","71355","hatchback"
"Personenauto","N812KS","BMW","M135I XDRIVE","20210408","20211103","ZWART","68236","hatchback"
"Personenauto","N825PF","BMW","M135I XDRIVE","20201218",,"ZWART","65976","hatchback"
"Personenauto","N881HK","BMW","M135I XDRIVE","20211025","20211025","ZWART","69459","hatchback"
"Personenauto","N977HZ","BMW","M135I XDRIVE","20211029","20211029","ZWART","69538","hatchback"
"Personenauto","P072PH","BMW","M135I XDRIVE","20200914","20220503","ZWART","68615","hatchback"
"Personenauto","P110KS","BMW","M135I XDRIVE","20220415","20220415","BLAUW","68740","hatchback"
"Personenauto","P123GZ","BMW","M135I XDRIVE","20210623","20220315","GRIJS","74733","hatchback"
"Personenauto","P127PH","BMW","M135I XDRIVE","20210331","20230201","ROOD","71352","hatchback"
"Personenauto","P178KK","BMW","M135I XDRIVE","20191022","20220703","GRIJS","60311","hatchback"
"Personenauto","P181GP","BMW","M135I XDRIVE","20200714","20220521","GRIJS","71025","hatchback"
"Personenauto","P184HS","BMW","M135I XDRIVE","20210216","20220321","GRIJS","66327","hatchback"
"Personenauto","P231PT","BMW","M135I XDRIVE","20210305","20220902","ROOD","78751","hatchback"
"Personenauto","P237PT","BMW","M135I XDRIVE","20210325","20220812","GRIJS","67210","hatchback"
"Personenauto","P238PT","BMW","M135I XDRIVE","20210419","20220719","GRIJS","79334","hatchback"
"Personenauto","P269XL","BMW","M135I XDRIVE","20191001","20220626","ZWART","70558","hatchback"
"Personenauto","P304KP","BMW","M135I XDRIVE","20131127","20220416","ZWART","87944","hatchback"
"Personenauto","P319BG","BMW","M135I XDRIVE","20220128","20220128","GRIJS","72380","hatchback"
"Personenauto","P325DJ","BMW","M135I XDRIVE","20200610","20220207","GRIJS","72844","hatchback"
"Personenauto","P331RL","BMW","M135I XDRIVE","20191218","20220517","ZWART","68202","hatchback"
"Personenauto","P354DB","BMW","M135I XDRIVE","20201111","20220206","GRIJS","72937","hatchback"
"Personenauto","P409TF","BMW","M135I XDRIVE","20210512","20220628","ZWART","67882","hatchback"
"Personenauto","P414NF","BMW","M135I XDRIVE","20210415",,"ZWART","60745","hatchback"
"Personenauto","P433VT","BMW","M135I XDRIVE","20220624","20220624","GRIJS","71234","hatchback"
"Personenauto","P470LV","BMW","M135I XDRIVE","20201106","20220415","ZWART","69550","hatchback"
"Personenauto","P562SZ","BMW","M135I XDRIVE","20220608","20220608","GEEL","80583","hatchback"
"Personenauto","P569DR","BMW","M135I XDRIVE","20220217","20220217","GRIJS","71858","hatchback"
"Personenauto","P631BN","BMW","M135I XDRIVE","20210129","20220128","GRIJS","69631","hatchback"
"Personenauto","P647DT","BMW","M135I XDRIVE","20220223","20220223","ROOD","75863","hatchback"
"Personenauto","P698BL","BMW","M135I XDRIVE","20200828","20220127","ZWART","72002","hatchback"
"Personenauto","P702VK","BMW","M135I XDRIVE","20200715","20220728","BLAUW","73145","hatchback"
"Personenauto","P733DH","BMW","M135I XDRIVE","20220208","20220208","GRIJS","72380","hatchback"
"Personenauto","P749DH","BMW","M135I XDRIVE","20220211","20220211","ZWART","78376","hatchback"
"Personenauto","P764BS","BMW","M135I XDRIVE","20220203","20220203","GRIJS","72380","hatchback"
"Personenauto","P773TB","BMW","M135I XDRIVE","20210426","20220607","GRIJS","69197","hatchback"
"Personenauto","P812LR","BMW","M135I XDRIVE","20200703","20220601","WIT","64543","hatchback"
"Personenauto","P900TX","BMW","M135I XDRIVE","20211111","20220611","ZWART","68364","hatchback"
"Personenauto","P929LB","BMW","M135I XDRIVE","20220419","20220419","PAARS","75864","hatchback"
"Personenauto","P935HP","BMW","M135I XDRIVE","20220317","20220317","BRUIN","80840","hatchback"
"Personenauto","P950XV","BMW","M135I XDRIVE","20210419","20220630","GRIJS","70464","hatchback"
"Personenauto","P959NS","BMW","M135I XDRIVE","20210518","20220428","ZWART","73441","hatchback"
"Personenauto","P987KZ","BMW","M135I XDRIVE","20200605","20220809","GRIJS","71676","hatchback"
"Personenauto","P993FV","BMW","M135I XDRIVE","20190930","20220311","GRIJS","67545","hatchback"
"Personenauto","R004BK","BMW","M135I XDRIVE","20200908","20220715","ZWART","69655","hatchback"
"Personenauto","R012GT","BMW","M135I XDRIVE","20201201","20220825","WIT","63012","hatchback"
"Personenauto","R054NG","BMW","M135i xDrive","20210512","20221014","GRIJS","67233","hatchback"
"Personenauto","R070FN","BMW","M135I XDRIVE","20220103","20220912","ZWART","68797","hatchback"
"Personenauto","R079PL","BMW","M135i xDrive","20210621","20221201","ZWART","72029","hatchback"
"Personenauto","R190NZ","BMW","M135i xDrive","20210624","20231103","WIT","66520","hatchback"
"Personenauto","R208NL","BMW","M135I XDRIVE","20200330","20221013","GRIJS","70053","hatchback"
"Personenauto","R211LK","BMW","M135I XDRIVE","20210707","20230128","GRIJS","76638","hatchback"
"Personenauto","R242ZH","BMW","M135I XDRIVE","20200306","20230325","GRIJS","68987","hatchback"
"Personenauto","R268HZ","BMW","M135I XDRIVE","20220914","20220914","GRIJS","65337","hatchback"
"Personenauto","R300KF","BMW","M135I XDRIVE","20220223","20230501","WIT","65035","hatchback"
"Personenauto","R334ZN","BMW","M135i xDrive","20220317","20230412","GEEL","70635","hatchback"
"Personenauto","R350TJ","BMW","M135I XDRIVE","20201207","20221130","ZWART","65609","hatchback"
"Personenauto","R394NV","BMW","M135i xDrive","20210722","20221117","BLAUW","72856","hatchback"
"Personenauto","R447KX","BMW","M135I XDRIVE","20200317","20221022","ZWART","73639","hatchback"
"Personenauto","R536JD","BMW","M135I XDRIVE","20210401","20230616","WIT","74211","hatchback"
"Personenauto","R538FT","BMW","M135I XDRIVE","20210913",,"BLAUW","65285","hatchback"
"Personenauto","R604BP","BMW","M135I XDRIVE","20211014","20220719","GRIJS","66448","hatchback"
"Personenauto","R637GL","BMW","M135I XDRIVE","20210326","20221213","WIT","75680","hatchback"
"Personenauto","R652GN","BMW","M135I XDRIVE","20220830","20220830","ZWART","76729","hatchback"
"Personenauto","R688LT","BMW","M135i xDrive","20210824","20221102","GRIJS","69204","hatchback"
"Personenauto","R740PZ","BMW","M135I XDRIVE","20221103","20221103","GEEL","76602","hatchback"
"Personenauto","R774NT","BMW","M135i xDrive","20220119","20231031","ZWART","71388","hatchback"
"Personenauto","R869RT","BMW","M135i xDrive","20211126","20221107","ZWART","71508","hatchback"
"Personenauto","R947JL","BMW","M135I XDRIVE","20210729","20220920","GRIJS","75318","hatchback"
"Personenauto","R976BF","BMW","M135I XDRIVE","20220715","20220715","GRIJS","72076","hatchback"
"Personenauto","R990HZ","BMW","M135I XDRIVE","20210720","20230401","ZWART","70926","hatchback"
"Personenauto","S001HG","BMW","M135I XDRIVE","20191212","20231228","GRIJS","62408","hatchback"
"Personenauto","S023HP","BMW","M135i xDrive","20220426","20230330","ZWART","74374","hatchback"
"Personenauto","S027LS","BMW","M135I XDRIVE","20191119","20230223","ZWART","61784","hatchback"
"Personenauto","S033JX","BMW","M135i xDrive","20210628","20230217","ZWART","73218","hatchback"
"Personenauto","S036XL","BMW","M135I XDRIVE","20210726","20230421","WIT","68108","hatchback"
"Personenauto","S050GJ","BMW","M135i xDrive","20220215",,"ZWART","72952","hatchback"
"Personenauto","S131JK","BMW","M135I XDRIVE","20190930",,"BLAUW","70052","hatchback"
"Personenauto","S323KP","BMW","M135I XDRIVE","20230301","20230301","BLAUW","79643","hatchback"
"Personenauto","S393NJ","BMW","M135I XDRIVE","20210224",,"BLAUW","74417","hatchback"
"Personenauto","S426BS","BMW","M135I XDRIVE","20191029","20240318","BLAUW","69636","hatchback"
"Personenauto","S517ZL","BMW","M135i xDrive","20210504","20230526","ZWART","64647","hatchback"
"Personenauto","S565SG","BMW","M135I XDRIVE","20210712","20230327","ZWART","98778","hatchback"
"Personenauto","S595HX","BMW","M135i xDrive","20220131","20230213","ZWART","71363","hatchback"
"Personenauto","S626TL","BMW","M135i xDrive","20220623","20230404","GRIJS","70408","hatchback"
"Personenauto","S722TX","BMW","M135I XDRIVE","20191024","20230928","ZWART","61834","hatchback"
"Personenauto","S775KT","BMW","M135I XDRIVE","20200110","20230220","GRIJS","73224","hatchback"
"Personenauto","S779KV","BMW","M135I XDRIVE","20230228","20230228","WIT","79023","hatchback"
"Personenauto","S983LN","BMW","M135I XDRIVE","20200820","20230302","WIT","68042","hatchback"
"Personenauto","T083BH","BMW","M135i xDrive","20200929","20230904","ZWART","68153","hatchback"
"Personenauto","T163HX","BMW","M135i xDrive","20220609","20240228","GRIJS","71336","hatchback"
"Personenauto","T170HX","BMW","M135i xDrive","20220428","20230624","ZWART","70979","hatchback"
"Personenauto","T178GF","BMW","M135i xDrive","20211124","20230605","BLAUW","64269","hatchback"
"Personenauto","T218RG","BMW","M135I XDRIVE","20210415","20230805","WIT","67537","hatchback"
"Personenauto","T355SL","BMW","M135I XDRIVE","20211006","20230821","ZWART","63337","hatchback"
"Personenauto","T360HF","BMW","M135I XDRIVE","20200312","20230613","BLAUW","76201","hatchback"
"Personenauto","T444KB","BMW","M135I XDRIVE","20200206","20230627","ZWART","67298","hatchback"
"Personenauto","T445ZZ","BMW","M135i xDrive","20220531","20231002","ZWART","78397","hatchback"
"Personenauto","T449LK","BMW","M135I XDRIVE","20200303","20230708","ZWART","66743","hatchback"
"Personenauto","T478BX","BMW","M135i xDrive","20221208","20230516","GRIJS","68222","hatchback"
"Personenauto","T583FB","BMW","M135I XDRIVE","20220127","20230525","ZWART","65701","hatchback"
"Personenauto","T617LR","BMW","M135I XDRIVE","20221114","20230712","GRIJS","65534","hatchback"
"Personenauto","T625PK","BMW","M135I XDRIVE","20230803","20230803","GRIJS","90223","hatchback"
"Personenauto","T641PR","BMW","M135I XDRIVE","20190927","20230731","ZWART","64421","hatchback"
