"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32ZVK1","BMW","6ER REIHE","20130221","20130221","ZWART","127316","sedan"
"Personenauto","34XTP9","BMW","6ER REIHE","20120807","20120807","ZWART","145561","sedan"
"Personenauto","36ZRV7","BMW","6ER REIHE","20130111","20130111","BRUIN","131949","sedan"
"Personenauto","37XZD6","BMW","6ER REIHE","20120914","20120914","ZWART","129614","sedan"
"Personenauto","37ZVR3","BMW","6ER REIHE","20120307","20130220","GRIJS","133584","sedan"
"Personenauto","38XZL7","BMW","6ER REIHE","20120926","20120926","BRUIN","131495","sedan"
"Personenauto","3KBF17","BMW","6ER REIHE","20130308","20130308","ZWART","138345","sedan"
"Personenauto","3KDL48","BMW","6ER REIHE","20130329","20130329","GRIJS","123985","sedan"
"Personenauto","41XTV1","BMW","6ER REIHE","20120810","20120810","ZWART","112806","sedan"
"Personenauto","41ZSZ9","BMW","6ER REIHE","20130131","20130131","ZWART","122478","sedan"
"Personenauto","41ZTV5","BMW","6ER REIHE","20130214","20130214","GRIJS","138238","sedan"
"Personenauto","48ZFH3","BMW","6ER REIHE","20121020","20121020","ZWART","135371","sedan"
"Personenauto","49ZGZ1","BMW","6ER REIHE","20121109","20121109","ZWART","127218","sedan"
"Personenauto","4KBH18","BMW","6ER REIHE","20130320","20130320","ZWART","113639","sedan"
"Personenauto","4KDP97","BMW","6ER REIHE","20130415","20130415","ZWART","129528","sedan"
"Personenauto","4KFD12","BMW","6ER REIHE","20130328","20130328","ZWART","131672","sedan"
"Personenauto","50ZSN5","BMW","6ER REIHE","20120307","20130202","GRIJS","127442","sedan"
"Personenauto","54ZRS1","BMW","6ER REIHE","20130111","20130111","BRUIN","149612","sedan"
"Personenauto","56XXS8","BMW","6ER REIHE","20120910","20120910","ZWART","139388","sedan"
"Personenauto","56ZTT8","BMW","6ER REIHE","20130213","20130213","ZWART","116009","sedan"
"Personenauto","57ZSZ9","BMW","6ER REIHE","20130131","20130131","ZWART","133357","sedan"
"Personenauto","5KBP52","BMW","6ER REIHE","20130322","20130322","ZWART","141337","sedan"
"Personenauto","5KDG31","BMW","6ER REIHE","20130322","20130322","ZWART","128977","sedan"
"Personenauto","5KJX40","BMW","6ER REIHE","20130508","20130508","ZWART","126840","sedan"
"Personenauto","5KLH82","BMW","6ER REIHE","20120328","20130523","ZWART","116223","sedan"
"Personenauto","5KPP76","BMW","6ER REIHE","20130621","20130621","BRUIN","119303","sedan"
"Personenauto","5SXN31","BMW","6ER REIHE","20140122","20140122","BRUIN","134917","sedan"
"Personenauto","5TGF32","BMW","6ER REIHE","20140124","20140124","ZWART","105695","sedan"
"Personenauto","5TGK22","BMW","6ER REIHE","20130129","20140226","BRUIN","159901","sedan"
"Personenauto","5TXN68","BMW","6ER REIHE","20140603","20140603","ZWART","132038","sedan"
"Personenauto","60XVL7","BMW","6ER REIHE","20120823","20120823","ZWART","142261","sedan"
"Personenauto","60ZFJ9","BMW","6ER REIHE","20121024","20121024","BRUIN","118873","sedan"
"Personenauto","62ZJG4","BMW","6ER REIHE","20121129","20121129","BRUIN","132222","sedan"
"Personenauto","63XTT1","BMW","6ER REIHE","20120815","20120815","ZWART","117335","sedan"
"Personenauto","63ZSR3","BMW","6ER REIHE","20130125","20130125","GRIJS","154253","sedan"
"Personenauto","67XZF8","BMW","6ER REIHE","20120919","20120919","BRUIN","139979","sedan"
"Personenauto","68ZFL7","BMW","6ER REIHE","20121027","20121027","BLAUW","116674","sedan"
"Personenauto","6KKN02","BMW","6ER REIHE","20120322","20130524","ZWART","136533","sedan"
"Personenauto","6KXX57","BMW","6ER REIHE","20120315","20130910","BLAUW","121895","sedan"
"Personenauto","6SFF61","BMW","6ER REIHE","20130909","20130909","ZWART","125171","sedan"
"Personenauto","6TKP23","BMW","6ER REIHE","20140312","20140312","BRUIN","145867","sedan"
"Personenauto","6TRB52","BMW","6ER REIHE","20140414","20140414","ZWART","125557","sedan"
"Personenauto","6TRB53","BMW","6ER REIHE","20140414","20140414","ZWART","121211","sedan"
"Personenauto","6TRV33","BMW","6ER REIHE","20140514","20140514","ZWART","151075","sedan"
"Personenauto","70ZSK3","BMW","6ER REIHE","20120621","20130125","ZWART","124168","sedan"
"Personenauto","71XDB2","BMW","6ER REIHE","20120521","20120521","ZWART","141655","sedan"
"Personenauto","73XSN7","BMW","6ER REIHE","20120726","20120726","GRIJS","141559","sedan"
"Personenauto","75XTZ3","BMW","6ER REIHE","20120817","20120817","WIT","127383","sedan"
"Personenauto","75ZHB1","BMW","6ER REIHE","20121120","20121120","BLAUW","126152","sedan"
"Personenauto","78XZP5","BMW","6ER REIHE","20120928","20120928","ZWART","169374","sedan"
"Personenauto","7KBS15","BMW","6ER REIHE","20130320","20130320","GRIJS","124469","sedan"
"Personenauto","7KHJ80","BMW","6ER REIHE","20120224","20130426","BRUIN","145670","sedan"
"Personenauto","7SGJ20","BMW","6ER REIHE","20130926","20130926","BRUIN","115963","sedan"
"Personenauto","7SGJ34","BMW","6ER REIHE","20130927","20130927","ZWART","138410","sedan"
"Personenauto","7SNR08","BMW","6ER REIHE","20131108","20131108","ZWART","163653","sedan"
"Personenauto","7TVT06","BMW","6ER REIHE","20140604","20140604","BRUIN","131084","sedan"
"Personenauto","82XVV5","BMW","6ER REIHE","20120905","20120905","ZWART","117959","sedan"
"Personenauto","83XHK2","BMW","6ER REIHE","20120608","20120608","BRUIN","149896","sedan"
"Personenauto","83XZH2","BMW","6ER REIHE","20120921","20120921","ZWART","167929","sedan"
"Personenauto","85ZRP2","BMW","6ER REIHE","20120309","20130611","ZWART","146109","sedan"
"Personenauto","87ZJZ7","BMW","6ER REIHE","20130306","20130306","ZWART","161748","sedan"
"Personenauto","89ZKX4","BMW","6ER REIHE","20130105","20130105","ZWART","127658","sedan"
"Personenauto","8KBR35","BMW","6ER REIHE","20130312","20130312","ZWART","143801","sedan"
"Personenauto","8KGP90","BMW","6ER REIHE","20130418","20130418","BRUIN","152472","sedan"
"Personenauto","8KGS13","BMW","6ER REIHE","20120921","20130413","ZWART","159426","sedan"
"Personenauto","8KHK69","BMW","6ER REIHE","20130423","20130423","ZWART","131181","sedan"
"Personenauto","90ZFF2","BMW","6ER REIHE","20120830","20121016","ZWART","109487","sedan"
"Personenauto","92XTP9","BMW","6ER REIHE","20120807","20120807","BRUIN","115990","sedan"
"Personenauto","95XXG4","BMW","6ER REIHE","20120831","20120831","BRUIN","115583","sedan"
"Personenauto","95ZVK9","BMW","6ER REIHE","20120315","20130704","BLAUW","132157","sedan"
"Personenauto","97XZH2","BMW","6ER REIHE","20120921","20120921","BRUIN","152469","sedan"
"Personenauto","9KLJ25","BMW","6ER REIHE","20130608","20130608","BRUIN","144711","sedan"
"Personenauto","9KRB21","BMW","6ER REIHE","20130709","20130709","ZWART","128210","sedan"
"Personenauto","9SGL31","BMW","6ER REIHE","20130927","20130927","ZWART","129884","sedan"
"Personenauto","9SKK94","BMW","6ER REIHE","20131024","20131024","ZWART","164752","sedan"
"Personenauto","9TPK75","BMW","6ER REIHE","20130405","20140407","ZWART","115772","sedan"
"Personenauto","9XJH75","BMW","6ER REIHE","20140814","20140814","BRUIN","127368","sedan"
"Personenauto","G086ND","BMW","6ER REIHE","20120829","20191025","ZWART","128071","sedan"
"Personenauto","G438XD","BMW","6ER REIHE","20140925","20191212","GRIJS","112322","sedan"
"Personenauto","GK905B","BMW","6ER REIHE","20130523","20150610","ZWART","139860","sedan"
"Personenauto","K195ZS","BMW","6ER REIHE","20180306","20211209","BLAUW","92271","sedan"
"Personenauto","XR010J","BMW","6ER REIHE","20180607","20190228","GRIJS","113075","sedan"
