"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26RKRT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230808",,"10283","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXN00","72","0","0.08","260","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JFT7","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"3802","stationwagen","5","GRIJS","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020809","20090508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2002-08-09T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GXFZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230409",,"6511","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20010410","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Ja","Nee",,"Nee","3095","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-09T00:00:00.000",,"2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JTDT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"7391","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20020813","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Ja","Nee",,"Nee","3150","0",,"2022","Logisch","00","Nee",,,"2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LJHX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20220514",,"7742","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Ja","Nee",,"Nee","3150","0",,"2021","Geen oordeel","07","Nee","2022-05-14T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HBLG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230902",,"6105","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010529","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LBLH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240103",,"9433","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","B2C00","45B","0","0.06","260","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LPNG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230711",,"6210","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1327","1830","1427","500","1300","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*98/14*0034*08","B3100","37B","0","0.07","259","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RFVL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230514",,"10036","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20050310","20050310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*18","BXN00","72","0","0.08","260","Ja","Nee",,"Nee","3150","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HFDF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON",,,"6521","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010613","20010613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee",,,"2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HHRP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230505",,"9482","stationwagen","5","ROOD","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20010724","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*96/27*0034*06","B1100","33","1","0.10","260","Ja","Nee",,"Nee","3300","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LHLB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240616","20130914","6217","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030324","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000","2013-09-14T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FZTL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20220519",,"5829","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1292","1795","1392","500","1300","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,"G3 gasinstallatie","e3*96/27*0034*05","B3000","23","1","0.08","259","Ja","Nee",,"Nee","3095","0",,"2022","Geen oordeel","07","Nee","2022-05-19T00:00:00.000",,"2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JVKF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230514",,"6217","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1329","1830","1429","500","1300","20020912","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*98/14*0034*08","B3100","37B","0","0.07","259","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RLSL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231121","20231122","11002","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2025","1605","500","1450","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e3*98/14*0034*18","BXN20","70B","1","0.07","260","Ja","Nee",,"Nee","3475","0",,"2024","Logisch","00","Nee","2023-11-21T00:00:00.000","2023-11-22T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
