"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HPJS","VOLKSWAGEN","GOLF-CABRIOLET","20011012","20011012","ZWART",,"cabriolet"
"Personenauto","06HPLK","VOLKSWAGEN","GOLF-CABRIOLET","20011008","20011008","BLAUW",,"cabriolet"
"Personenauto","06HSGS","VOLKSWAGEN","GOLF-CABRIOLET","20011105","20011105","BLAUW",,"cabriolet"
"Personenauto","06HVFF","VOLKSWAGEN","GOLF-CABRIOLET","20020503","20020503","BLAUW",,"cabriolet"
"Personenauto","06HVFP","VOLKSWAGEN","GOLF-CABRIOLET","20020118","20020118","BLAUW",,"cabriolet"
"Personenauto","06JBTP","VOLKSWAGEN","GOLF-CABRIOLET","20020212","20020212","ZWART",,"cabriolet"
"Personenauto","06KVL1","VOLKSWAGEN","CARAVELLE-C","19830805","20100215","BLAUW",,"kampeerwagen"
"Personenauto","06LJTV","VOLKSWAGEN","GOLF-CABRIOLET","20000323","20030401","ZWART",,"cabriolet"
"Personenauto","06LZS3","VOLKSWAGEN","GOLF-CABRIOLET","19850513","20110209","WIT",,"cabriolet"
"Personenauto","06PGNP","VOLKSWAGEN","GOLF-CABRIOLET","20020716","20040618","BLAUW",,"cabriolet"
