"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70TFXT","Personenauto","MERCEDES-BENZ","S 65 AMG","20240610","20220512","86320","sedan","5","ZWART","Niet geregistreerd","12","5981","2150","2705","2250",,,"20060810","20060810","Geen verstrekking in Open Data","316212","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0335*02","I17JK0","SCAAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2022-05-12T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JNJ1","Personenauto","MERCEDES-BENZ","S 65 AMG","20240926","20210809","73376","sedan","4","GRIJS","Niet geregistreerd","12","5981","2170","2705","2270",,,"20061009","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0335*03","I17JK0","SCBAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-08-09T00:00:00.000","2006-10-09T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XKHP","Personenauto","MERCEDES-BENZ","S 65 AMG","20240317","20240106","90440","sedan","4","ZWART","Niet geregistreerd","12","5980","2170","2705","2270",,,"20070703","20070703","Geen verstrekking in Open Data","331178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,"e1*2001/116*0335*06","I17JK0","SZBAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2024-01-06T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDH81","Personenauto","MERCEDES-BENZ","S 65 AMG","20241003","20191206","43039","sedan","5","ZWART","Niet geregistreerd","12","5980","2175","2710","2275",,,"20130322","20130322","Geen verstrekking in Open Data","320219","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*16","I17JM0","SZCBB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2019-12-06T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JJL3","Personenauto","MERCEDES-BENZ","S 65 AMG","20241117","20201204","76404","sedan","4","GRIJS","Niet geregistreerd","12","5981","2150","2705","2250",,,"20060601","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. achterzitting","2705",,,,,,,"0.20","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2020-12-04T00:00:00.000","2006-06-01T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK291H","Personenauto","MERCEDES-BENZ","S 65 AMG","20240614","20150612","55505","sedan","5","ZWART","Niet geregistreerd","12","5980","2150","2750","2250",,,"20150612","20150612","Geen verstrekking in Open Data","316239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2750","221",,"e1*2001/116*0335*28","P179P0","NZAAB532","0","0.21","317","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245HN","Personenauto","MERCEDES-BENZ","S 65 AMG","20241108","20201028","79065","sedan","4","ZWART","Niet geregistreerd","12","5981","2150","2705","2250",,,"20060701","20200206","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2705",,,,,,,"0.20","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-10-28T00:00:00.000","2006-07-01T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL297G","Personenauto","MERCEDES-BENZ","S 65 AMG","20230209","20211014","32821","sedan","4","ZWART","Niet geregistreerd","12","5980","2175","2710","2275",,,"20101215","20151123","Geen verstrekking in Open Data","317453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*13","I17JM0","SZCBB400","0","0.20","317","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-02-09T00:00:00.000","2021-10-14T00:00:00.000","2010-12-15T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K602NR","Personenauto","MERCEDES-BENZ","S 65 AMG","20250328","20240328","81169","sedan","5","GRIJS","Niet geregistreerd","12","5981","2170","2705","2270",,,"20070531","20210204","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221",,"e1*2001/116*0335*05","I17JK0","SZBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2007-05-31T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN939R","Personenauto","MERCEDES-BENZ","S 65 AMG","20241022","20191024","80905","sedan","5","GRIJS","Niet geregistreerd","12","5981","2150","2705","2250",,,"20070701","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221",,"e1*2001/116*0335*02","I17JK0","SCAAA500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2019-10-24T00:00:00.000","2007-07-01T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L392RR","Personenauto","MERCEDES-BENZ","S 65 AMG","20240810","20210720","21383","sedan","4","WIT","Niet geregistreerd","12","5981","2281","2705","2381",,,"20061221","20210720","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2705",,,,,,,"0.19","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-07-20T00:00:00.000","2006-12-21T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L406NL","Personenauto","MERCEDES-BENZ","S 65 AMG","20240827","20220610","28808","sedan","5","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20070103","20210831","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221",,"e1*2001/116*0335*04","I17JK0","SCBAB500","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2022-06-10T00:00:00.000","2007-01-03T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P581LP","Personenauto","MERCEDES-BENZ","S 65 AMG","20250509","20230720","83069","sedan","5","WIT","Niet geregistreerd","12","5981","2150","2700","2250",,,"20070419","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2700",,,,,,,"0.20","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-20T00:00:00.000","2007-04-19T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL708K","Personenauto","MERCEDES-BENZ","S 65 AMG","20240713","20230515","30017","sedan","4","ZWART","Niet geregistreerd","12","5981","2170","2705","2270",,,"20061207","20200520","Geen verstrekking in Open Data","318186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221",,"e1*2001/116*0335*04","I17JK0","SCBAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-05-15T00:00:00.000","2006-12-07T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S210KD","Personenauto","MERCEDES-BENZ","S 65 AMG","20240331",,"13772","sedan","4","ZWART","Niet geregistreerd","12","5981","2150","2705","2250",,,"20060906",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2705","221",,"e1*2001/116*0335*02","I17JK0","SCAAB400","0","0.20","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000",,"2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
