"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","18MSSJ","PIAGGIO","SSL","19970626","20230501","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","ZV377D","PIAGGIO","MP3 500 HPE","20191018","20191018","N.v.t.","172531","Niet geregistreerd"
"Driewielig motorrijtuig","1KKH78","PIAGGIO","M64","20130518","20130518","N.v.t.","9439","Niet geregistreerd"
"Driewielig motorrijtuig","1KZK84","PIAGGIO","N/A","20130821","20130821","N.v.t.","7699","Niet geregistreerd"
"Motorfiets","72MKVR","PIAGGIO","M25","20011031","20190612","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","1ZSX79","PIAGGIO","M64","20091006","20150317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MJTS","PIAGGIO","M34","20080423","20180726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MNTL","PIAGGIO","VESPA 946","20141118","20210315","N.v.t.","15234","Niet geregistreerd"
"Motorfiets","20MRVK","PIAGGIO","M05","19991210","20220810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MJXD","PIAGGIO","VESPA GTS","20180820","20180820","N.v.t.","5929","Niet geregistreerd"
"Motorfiets","21MTJZ","PIAGGIO","N/A","20160711","20231113","N.v.t.","4125","Niet geregistreerd"
"Motorfiets","22MTKR","PIAGGIO","VESPA GTS",,,"N.v.t.","7899","Niet geregistreerd"
"Motorfiets","23MJKF","PIAGGIO","M44","20081201","20180316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MGFR","PIAGGIO","N/A","20161014","20161014","N.v.t.","3890","Niet geregistreerd"
"Motorfiets","24MLTH","PIAGGIO","VESPA GTS","20200528","20200528","N.v.t.","6669","Niet geregistreerd"
"Motorfiets","26MSDB","PIAGGIO","N/A","20130717","20221031","N.v.t.","5406","Niet geregistreerd"
"Driewielig motorrijtuig","27HVT6","PIAGGIO","M64","20090313","20090313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MRZH","PIAGGIO","SSL","19970623","20220916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MRXR","PIAGGIO","M36","20060529","20221108","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","2SFP94","PIAGGIO","N/A","20130913","20130913","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","30MNBK","PIAGGIO","GILERA RUNNER","20000523","20200707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MRRS","PIAGGIO","M12","19980615","20220630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MTHR","PIAGGIO","BEVERLY 200","20020709","20230906","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","30ZSDZ","PIAGGIO","APE CALESSINO","20080522","20080522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MRDR","PIAGGIO","PRIMA 125","20200717","20220308","N.v.t.","5107","Niet geregistreerd"
"Motorfiets","35MHSL","PIAGGIO","MEDLEY","20170608","20170608","N.v.t.","3449","Niet geregistreerd"
"Motorfiets","35MLDF","PIAGGIO","BEVERLY","20190815","20190815","N.v.t.","6279","Niet geregistreerd"
"Driewielig motorrijtuig","36HGL8","PIAGGIO","M64","20081122","20081122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MFHG","PIAGGIO","N/A","20140815","20140815","N.v.t.","8499","Niet geregistreerd"
"Motorfiets","36MKDJ","PIAGGIO","X9 500","20080827","20181005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MLVK","PIAGGIO","N/A","20141203","20210114","N.v.t.","5798","Niet geregistreerd"
"Motorfiets","36MPZK","PIAGGIO","VESPA 946","20181229","20220228","N.v.t.","11379","Niet geregistreerd"
"Motorfiets","36MSHD","PIAGGIO","VESPA GTS",,,"N.v.t.","7799","Niet geregistreerd"
"Motorfiets","37MFSF","PIAGGIO","N/A","20150416","20150416","N.v.t.","5890","Niet geregistreerd"
"Driewielig motorrijtuig","38JKD5","PIAGGIO","M64","20090623","20090623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MGBN","PIAGGIO","M63","20091204","20150729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MJRZ","PIAGGIO","GILERA RUNNER","19980612","20180530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MPNJ","PIAGGIO","VESPA GTS","20210824","20210824","N.v.t.","6899","Niet geregistreerd"
"Motorfiets","39MLFB","PIAGGIO","N/A","20100528","20190828","N.v.t.","5399","Niet geregistreerd"
"Driewielig motorrijtuig","3TLG93","PIAGGIO","N/A","20140315","20140315","N.v.t.","10149","Niet geregistreerd"
"Motorfiets","40MGLT","PIAGGIO","N/A","20110903","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MNZF","PIAGGIO","VESPA GTS","20210612","20210612","N.v.t.","6859","Niet geregistreerd"
"Driewielig motorrijtuig","40XZJ1","PIAGGIO","M64","20090409","20120914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MBSL","PIAGGIO","HEXAGON 250 GT","19980907","20120713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MGTB","PIAGGIO","M45","20090917","20160602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MRBS","PIAGGIO","VESPA GTS 125","20210329","20220223","N.v.t.","5997","Niet geregistreerd"
"Motorfiets","42MNJR","PIAGGIO","RUNNER 200VXR","20030828","20221115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","42MRFK","PIAGGIO","VESPA GTS","20220608","20220608","N.v.t.","6599","Niet geregistreerd"
"Driewielig motorrijtuig","42RZF9","PIAGGIO","APE CALESSINO","20110825","20110825","N.v.t.","9914","Niet geregistreerd"
"Motorfiets","43MKBK","PIAGGIO","M69","20120530","20181018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKRG","PIAGGIO","VESPA SPRINT 125 ABS","20190701","20190701","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","43MTBJ","PIAGGIO","SKIPPER LX 125","19980901","20230629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKBG","PIAGGIO","VESPA PRIMAVERA 125 ABS","20181011","20181011","N.v.t.","4689","Niet geregistreerd"
"Motorfiets","44MNXK","PIAGGIO","N/A","20150708","20210409","N.v.t.","3754","Niet geregistreerd"
"Motorfiets","44MRZR","PIAGGIO","BEVERLY 300 HPE","20221015","20221015","N.v.t.","5999","Niet geregistreerd"
"Motorfiets","44MTKS","PIAGGIO","GILERA RUNNER 125 FX DDSP","19980724","20231019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MDSZ","PIAGGIO","M45","20070606","20140207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MFNL","PIAGGIO","M55","20120509","20150302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MGPT","PIAGGIO","M45","20090717","20160425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","45MHTZ","PIAGGIO","BEVERLY","20170802","20170802","N.v.t.","5399","Niet geregistreerd"
"Motorfiets","46MJZN","PIAGGIO","GILERA RUNNER 180","19981013","20180821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MKZD","PIAGGIO","VESPA GTS","20190706","20190706","N.v.t.","5919","Niet geregistreerd"
"Motorfiets","46MSXP","PIAGGIO","VESPA GTS","20170323","20230609","N.v.t.","5226","Niet geregistreerd"
"Motorfiets","47MJXS","PIAGGIO","M47","20080902","20180801","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","47NJB3","PIAGGIO","M64","20101008","20101008","N.v.t.","8999","Niet geregistreerd"
"Motorfiets","48MFLZ","PIAGGIO","M47","20070802","20150130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MKTF","PIAGGIO","VESPA SPRINT","20171208","20190713","N.v.t.","4967","Niet geregistreerd"
"Motorfiets","48MKZJ","PIAGGIO","VESPA PRIMAVERA","20150702","20190722","N.v.t.","4164","Niet geregistreerd"
"Motorfiets","49MRVJ","PIAGGIO","PIAGGIO","19960503","20220810","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","4SNL09","PIAGGIO","M64","20100401","20131104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MJPK","PIAGGIO","M63","20100430","20180507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MNTS","PIAGGIO","M59","20090924","20210318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MTFH","PIAGGIO","VESPA","19810630","20230726","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","51JHX5","PIAGGIO","M64","20090618","20090618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MFSP","PIAGGIO","M34","20040121","20150417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MRFH","PIAGGIO","VESPA GTS","20220324","20220324","N.v.t.","6599","Niet geregistreerd"
"Motorfiets","53MLBL","PIAGGIO","VESPA GTS","20190730","20190730","N.v.t.","6669","Niet geregistreerd"
"Motorfiets","53MSBB","PIAGGIO","RUNNER 125 FX DD SP","19980424","20221004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MHHL","PIAGGIO","M34","20110310","20170213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MRTJ","PIAGGIO","M21","20010907",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MFHR","PIAGGIO","M31","20120508","20140826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MTTZ","PIAGGIO",,"20050831","20060406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MLKT","PIAGGIO","GILERA RUNNER 125 FX DDSP","19990401","20200122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MKSB","PIAGGIO","VESPA SPRINT 125 ABS","20190703","20190703","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","57MLDR","PIAGGIO","VESPA GTS","20200122","20200122","N.v.t.","6669","Niet geregistreerd"
"Motorfiets","57MNFK","PIAGGIO","VESPA SEIGIORNI","20200818","20200818","N.v.t.","6219","Niet geregistreerd"
"Motorfiets","57MTKV","PIAGGIO","M08","19980904","20231023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MDFZ","PIAGGIO","M45","20130415","20130415","N.v.t.","5825","Niet geregistreerd"
"Motorfiets","58MGBX","PIAGGIO","N/A","20150817","20150817","N.v.t.","5890","Niet geregistreerd"
"Motorfiets","58MTVR","PIAGGIO","BEVERLY","20201002","20240315","N.v.t.","7074","Niet geregistreerd"
"Driewielig motorrijtuig","5XFT40","PIAGGIO","M64","20100728","20140829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MRVN","PIAGGIO","GILERA RUNNER 180","19980713","20220812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MGBH","PIAGGIO","N/A","20150730","20150730","N.v.t.","5890","Niet geregistreerd"
"Motorfiets","61MJRV","PIAGGIO","M59","20080611","20190611","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","61SKS6","PIAGGIO","N/A","20111019","20111019","N.v.t.","9849","Niet geregistreerd"
"Motorfiets","62MHHJ","PIAGGIO","N/A","20120601","20170208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","63MKRZ","PIAGGIO","N/A","20121126","20190503","N.v.t.","2730","Niet geregistreerd"
"Motorfiets","64MLDD","PIAGGIO","MP3 250","20080603","20190807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MRZT","PIAGGIO","M60","20110207","20220928","N.v.t.","4937","Niet geregistreerd"
"Driewielig motorrijtuig","66HZX1","PIAGGIO","M64","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MFJZ","PIAGGIO","N/A","20121017","20151119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MNHJ","PIAGGIO","VESPA GTS","20200916","20200916","N.v.t.","5199","Niet geregistreerd"
"Motorfiets","67MKVV","PIAGGIO","RUNNER","20000225","20190614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MNLH","PIAGGIO","SKIPPER LX 125","19980701","20201118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MSGH","PIAGGIO","M07","20010529","20230105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MSJH","PIAGGIO","VESPA GTS","20230218","20230218","N.v.t.","7799","Niet geregistreerd"
"Motorfiets","70MSBL","PIAGGIO","M25","20030702","20221014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MTDT","PIAGGIO","BEVERLY 400 HPE",,,"N.v.t.","7199","Niet geregistreerd"
"Driewielig motorrijtuig","70ZBVD","PIAGGIO","APE CALESSINO","20080111","20080111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MKLX","PIAGGIO","M34","20030109","20190819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MLZF","PIAGGIO","N/A","20160702","20210729","N.v.t.","5894","Niet geregistreerd"
"Motorfiets","71MPSB","PIAGGIO","SKR 125","19940310","20211012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJGJ","PIAGGIO","BEVERLY","20180110","20180110","N.v.t.","6199","Niet geregistreerd"
"Driewielig motorrijtuig","73LGG5","PIAGGIO","M64","20100416","20100416","N.v.t.","7999","Niet geregistreerd"
"Motorfiets","73MFGG","PIAGGIO","N/A","20140718","20140718","N.v.t.","8499","Niet geregistreerd"
"Motorfiets","75MGLX","PIAGGIO","VESPA PRIMAVERA","20160331","20160331","N.v.t.","4570","Niet geregistreerd"
"Motorfiets","75MGPV","PIAGGIO","M59","20070827","20160426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MGGX","PIAGGIO","M18 PX200","20030301","20151130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MGLX","PIAGGIO","VESPA PRIMAVERA","20160331","20160331","N.v.t.","4570","Niet geregistreerd"
"Motorfiets","76MRBP","PIAGGIO","VESPA GTS","20220226","20220226","N.v.t.","6399","Niet geregistreerd"
"Motorfiets","77MHDF","PIAGGIO","N/A","20161007","20161007","N.v.t.","4495","Niet geregistreerd"
"Motorfiets","77MKFP","PIAGGIO","M59","20080604","20190220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MLLD","PIAGGIO","VESPA GTS","20200212","20200212","N.v.t.","6669","Niet geregistreerd"
"Motorfiets","78MBNR","PIAGGIO","M45","20120510","20120510","N.v.t.","5739","Niet geregistreerd"
"Motorfiets","78MHTD","PIAGGIO","M57","20130320","20170614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MNSX","PIAGGIO","SKR 125","19960307","20210308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MRPG","PIAGGIO","C25","20020630","20220610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJTL","PIAGGIO","VESPA GTS","20180810","20180810","N.v.t.","5579","Niet geregistreerd"
"Motorfiets","80MRFL","PIAGGIO","GILERA RUNNER 125 FX DDSP","19980216","20220317","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","81JVB7","PIAGGIO","M64","20090904","20090904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MGBP","PIAGGIO","N/A","20150731","20150731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MRXK","PIAGGIO","RUNNER","19990316","20220830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MSXG","PIAGGIO","VESPA 946","20231207","20231207","N.v.t.","12000","Niet geregistreerd"
"Driewielig motorrijtuig","84TRK6","PIAGGIO","N/A","20120328","20120328","N.v.t.","9959","Niet geregistreerd"
"Motorfiets","85MHHF","PIAGGIO","M69","20111005","20170310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MPXL","PIAGGIO","M02","20030220","20220112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MDZZ","PIAGGIO","M47","20070111","20140507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MFLR","PIAGGIO","VESPA LX 125","20050401","20150119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MNKF","PIAGGIO","M31","20080623","20201020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MRFL","PIAGGIO","MEDLEY 125","20220331","20220331","N.v.t.","3699","Niet geregistreerd"
"Motorfiets","88MSFL","PIAGGIO","RUNNER","20020319","20221214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MTHB","PIAGGIO","SKR 125","19950519","20230829","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8TVL54","PIAGGIO","APE CALESSINO 200","20140602","20140602","N.v.t.","6852","Niet geregistreerd"
"Driewielig motorrijtuig","8ZPH08","PIAGGIO","APE  P 501","19870410","20150216","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","90LXK7","PIAGGIO","M64","20100723","20100723","N.v.t.","8999","Niet geregistreerd"
"Motorfiets","90MNZX","PIAGGIO","M55","20080527","20210428","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","90PZV5","PIAGGIO","APE CALESSINO","20110917","20110917","N.v.t.","9914","Niet geregistreerd"
"Driewielig motorrijtuig","90RPK9","PIAGGIO","APE CLASSIC","20110701","20110701","N.v.t.","8288","Niet geregistreerd"
"Driewielig motorrijtuig","90ZTZ9","PIAGGIO","N/A","20130216","20130216","N.v.t.","10199","Niet geregistreerd"
"Motorfiets","91MKRS","PIAGGIO","M31","20100611","20190430","N.v.t.","2572","Niet geregistreerd"
"Motorfiets","93MFLZ","PIAGGIO","PX125E","19960831","20150202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","93MNPB","PIAGGIO","RUNNER","19990701","20210106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MGKP","PIAGGIO","N/A","20160310","20160310","N.v.t.","5890","Niet geregistreerd"
"Motorfiets","94MHPF","PIAGGIO","BEVERLY","20170502","20170502","N.v.t.","5579","Niet geregistreerd"
"Motorfiets","94MKXD","PIAGGIO","VESPA GTS","20190829","20190829","N.v.t.","6669","Niet geregistreerd"
"Motorfiets","95MRGP","PIAGGIO","TYPHOON 125","19990719","20220331","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","95ZGN4","PIAGGIO","M64","20100514","20121130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MNKH","PIAGGIO","RUNNER FXR","19980520","20201023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MGRZ","PIAGGIO","M34","20040108","20160518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MKVV","PIAGGIO","N/A","20130814","20190619","N.v.t.","3184","Niet geregistreerd"
"Driewielig motorrijtuig","97RZV8","PIAGGIO","M64","20110901","20110901","N.v.t.","9199","Niet geregistreerd"
"Motorfiets","99MKHF","PIAGGIO","M07","19990407","20190112","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","99RNVP","PIAGGIO","T1","20050629","20050629","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ4660","PIAGGIO","APE","19701112","20171213","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","G241JV","PIAGGIO","MP3 300 HPE","20191109","20191109","N.v.t.","7529","Niet geregistreerd"
"Driewielig motorrijtuig","G585GL","PIAGGIO","APE CALESSINO 200","20190920","20190920","N.v.t.","7358","Niet geregistreerd"
"Driewielig motorrijtuig","G962BS","PIAGGIO","M64","20091104","20191028","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GD486G","PIAGGIO","N/A","20140219","20150414","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GH398V","PIAGGIO","N/A","20120718","20150626","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GJ359T","PIAGGIO","N/A","20140425","20150604","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GL458K","PIAGGIO","N/A","20150624","20150624","N.v.t.","7920","Niet geregistreerd"
"Driewielig motorrijtuig","GL705G","PIAGGIO","M64","20110513","20150626","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GP346R","PIAGGIO","N/A","20120215","20150713","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GT856D","PIAGGIO","M64","20091208","20150930","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GV066P","PIAGGIO","M64","20110217","20150902","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GX363K","PIAGGIO","MP3 500 LT","20150903","20150903","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H009JB","PIAGGIO","N/A","20111008","20200206","N.v.t.","9847","Niet geregistreerd"
"Driewielig motorrijtuig","H103RJ","PIAGGIO","M64","20080711","20200423","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H602SF","PIAGGIO","MP3 500 LT","20140624","20200422","N.v.t.","10958","Niet geregistreerd"
"Driewielig motorrijtuig","H639ZL","PIAGGIO","M64","20090716","20201121","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","H762RS","PIAGGIO","MP3 500 HPE","20200508","20200508","N.v.t.","12877","Niet geregistreerd"
"Driewielig motorrijtuig","H924LS","PIAGGIO","MP3 300 HPE","20200318","20200318","N.v.t.","7529","Niet geregistreerd"
"Driewielig motorrijtuig","HF768T","PIAGGIO","M64","20090811","20151027","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J455TF","PIAGGIO","N/A","20111119","20210213","N.v.t.","6799","Niet geregistreerd"
"Driewielig motorrijtuig","J893GL","PIAGGIO","N/A","20131120","20210317","N.v.t.","7512","Niet geregistreerd"
"Driewielig motorrijtuig","J957DN","PIAGGIO","M64","20090730","20210225","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J992FR","PIAGGIO","M64","20110427","20200715","N.v.t.","7398","Niet geregistreerd"
"Driewielig motorrijtuig","JF120D","PIAGGIO","N/A","20130605","20160224","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JG154D","PIAGGIO","N/A","20120424","20160425","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JK701K","PIAGGIO","MP3 500 LT","20160414","20160414","N.v.t.","11150","Niet geregistreerd"
"Driewielig motorrijtuig","JS376J","PIAGGIO","M47","20070420","20160531","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JS400G","PIAGGIO","N/A","20120926","20160608","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","JT564P","PIAGGIO","APE CALESSINO 200","20160618","20160618","N.v.t.","7138","Niet geregistreerd"
"Driewielig motorrijtuig","K256PS","PIAGGIO","APE CLASSIC","20210216","20210216","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","K654NR","PIAGGIO","MP3 300 LT","20150924","20210222","N.v.t.","9319","Niet geregistreerd"
"Driewielig motorrijtuig","K876DS","PIAGGIO","MP3 300 HPE","20201128","20201128","N.v.t.","7899","Niet geregistreerd"
"Driewielig motorrijtuig","KD836L","PIAGGIO","M64","20090821","20160802","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KK608B","PIAGGIO","M64","20100615","20160923","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KP460J","PIAGGIO","P501","19801112","20231230","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L040KF","PIAGGIO","APE CALESSINO 200","20210622","20210622","N.v.t.","7802","Niet geregistreerd"
"Driewielig motorrijtuig","L056RK","PIAGGIO","APE CALESSINO 200","20170926","20230516","N.v.t.","7356","Niet geregistreerd"
