"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WJHD","Aanhangwagen","SCHMITZ GOTHA","ZWF 18","20250602","20120507",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20061002","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"962",,,"966","239","O4",,,"r. balk","18000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2012-05-07T00:00:00.000","2006-10-02T00:00:00.000","2012-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKPV","Aanhangwagen","SCHMITZ GOTHA","ACF 20S","20241218","20131217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20070605","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"952",,,"954","253","O4",,,"by vooras r.","20000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2007-06-05T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20231205","20221221",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-05T00:00:00.000","2022-12-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKPV","Aanhangwagen","SCHMITZ GOTHA","ACF20","20240902","20131217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3590","20000",,,,"20070605","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","16410",,,,,,,"954",,,"959","255","O4",,,"r. balk by vooras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2013-12-17T00:00:00.000","2007-06-05T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230519","20221212",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-19T00:00:00.000","2022-12-12T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJGR","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230425","20221221",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120412","20120425","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-25T00:00:00.000","2022-12-21T00:00:00.000","2012-04-12T00:00:00.000","2012-04-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFDZ","Aanhangwagen","SCHMITZ GOTHA","ZWF18","20240811","20210906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3260","18000",,,,"20090803","20090811","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"978",,,"983","255","O3",,,"v. dwarsbalk r.","18000",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-09-06T00:00:00.000","2009-08-03T00:00:00.000","2009-08-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJKL","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230701","20221213",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120618","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2022-12-13T00:00:00.000","2012-06-18T00:00:00.000","2012-06-28T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJKL","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230708","20221209",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120618","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-08T00:00:00.000","2022-12-09T00:00:00.000","2012-06-18T00:00:00.000","2012-06-28T00:00:00.000",,"600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFSK","Aanhangwagen","SCHMITZ GOTHA","ACF 20S","20220916","20100305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20071109","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,"946",,,"950","250","O4",,,"r. balk","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","2010-03-05T00:00:00.000","2007-11-09T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJGP","Aanhangwagen","SCHMITZ GOTHA","DO 18","20250306","20120427",,"speciale groep",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2012-04-27T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJGP","Aanhangwagen","SCHMITZ GOTHA","DO 18","20250515","20131014",,"speciale groep",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2013-10-14T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJGP","Aanhangwagen","SCHMITZ GOTHA","DO 18","20240925","20120427",,"speciale groep",,"N.v.t.","N.v.t.",,,"3000","18000",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,,,,,"248","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2012-04-27T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBSX","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20250424","20170810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"947",,,"951","250","O4",,,"r. balk","18000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-08-10T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJHD","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230628","20221208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120424","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-28T00:00:00.000","2022-12-08T00:00:00.000","2012-04-24T00:00:00.000","2012-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJHD","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20241205","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120424","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2022-12-05T00:00:00.000","2012-04-24T00:00:00.000","2012-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJLF","Aanhangwagen","SCHMITZ GOTHA","ZCS 18","20230726","20221212",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","18000",,,,"20120626","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","12850",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-26T00:00:00.000","2022-12-12T00:00:00.000","2012-06-26T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
