"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46MRXV","Motorfiets","PUCH","COBRA TT",,"20220907",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","74","78",,"85",,,"19810204","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.00","134","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","1981-02-04T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MTNR","Motorfiets","PUCH","ZIP 125",,"20231222",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","83",,"90",,,"20050831","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"midden tegen framebuis",,,,,,,,"0.11","121","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2005-08-31T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD13","Motorfiets","PUCH","DS 50R",,"20180912",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","60","70",,"77",,,"19731231","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen frameplaat",,"DS 50R",,,,,,"0.05","115","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1973-12-31T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MJSZ","Motorfiets","PUCH","M80 COBRA",,"20200113",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","80","92",,"99",,,"19820630","20180613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.03","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","1982-06-30T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56MPKB","Motorfiets","PUCH","TYPHOON",,"20220420","171","Niet geregistreerd","2","N.v.t.","N.v.t.","1","68","83",,"90",,,"20050831","20060225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. tegen frameplaat",,,,,,,,"0.09","128","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2005-08-31T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MLJK","Motorfiets","PUCH","ZIP",,"20210507",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","83",,"90",,,"19970630","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen framebuis",,,,,,,,"0.10","117","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-07T00:00:00.000","1997-06-30T00:00:00.000","2006-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD51","Motorfiets","PUCH","MC 175",,"20190708","100","Niet geregistreerd","1","N.v.t.","N.v.t.","1","175","106",,"113",,,"19740630","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.14","136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","1974-06-30T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MTDL","Motorfiets","PUCH","ZIP",,"20230714","566","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","95",,"102",,,"20050831","20051105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"midden tegen framebuis",,,,,,,,"0.10","117","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2005-08-31T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MTKS","Motorfiets","PUCH","ZIP",,"20231019",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","79",,"82",,,"19970630","20100719","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"midden tegen framebuis",,,,,,,,"0.11","118","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","1997-06-30T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MTRS","Motorfiets","PUCH","ZIP",,"20240314","206","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","83",,"90",,,"20050831","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,"122",,"L3",,,"midden tegen framebuis",,,,,,,,"0.11","117","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2005-08-31T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MPPP","Motorfiets","PUCH","ZIP",,"20211101",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","83",,"90",,,"19980228","20081010","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"midden tegen framebuis",,,,,,,,"0.11","117","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-11-01T00:00:00.000","1998-02-28T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD32","Motorfiets","PUCH","VS 50",,"20210112",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","50","62",,"69",,,"19770731","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"onder zadel t.p.v. framebuis",,,,,,,,"0.07","120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","1977-07-31T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD78","Motorfiets","PUCH","VZ50",,"20210322",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","49","55",,"62",,,"19731231","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"op framebuis","220","VZ50",,,,,,"0.04","116","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","1973-12-31T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MRXD","Motorfiets","PUCH","COBRA GT",,"20220824",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","50","98",,"105",,,"19800630","20220824","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,"260","M50-6",,,,,,"0.05","124","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","1980-06-30T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MBDJ","Motorfiets","PUCH","COBRA M 80",,"20110929",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","77","100",,"107",,,"19820630","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.06","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-29T00:00:00.000","1982-06-30T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MBGP","Motorfiets","PUCH","COBRA M82",,"20120104",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","72","86",,"93",,,"19830630","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.10","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","1983-06-30T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MPVS","Motorfiets","PUCH","MAXI-S",,"20230114",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","80","60",,"67",,,"19810630","20051115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"onder zadel t.p.v. framebuis",,,,,,,,"0.18","108","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","1981-06-30T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99MPTG","Motorfiets","PUCH","ZIP",,"20240127","172","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","93",,"100",,,"19980630","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"midden tegen framebuis",,,,,,,,"0.10","128","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1998-06-30T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
