"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BGK2","VOLVO","FH","20150902","20150929","N.v.t.",,"betonmixer"
"Bedrijfsauto","08BPR9","VOLVO","FM","20200728","20200728","N.v.t.",,"betonmixer"
"Bedrijfsauto","08BVT7","VOLVO","FM","20230901","20230901","N.v.t.",,"betonmixer"
"Bedrijfsauto","08BXL3","VOLVO","FM","20240219","20240219","N.v.t.",,"betonmixer"
"Bedrijfsauto","10BJV5","VOLVO","FM","20170828","20170828","N.v.t.",,"betonmixer"
"Bedrijfsauto","10BNL2","VOLVO","FM","20190611","20190611","N.v.t.",,"betonmixer"
"Bedrijfsauto","10BPV2","VOLVO","FM","20200925","20200925","N.v.t.",,"betonmixer"
"Bedrijfsauto","11BJT1","VOLVO","FM","20170721","20170721","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BLK2","VOLVO","FM","20181005","20181005","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BLX6","VOLVO","FM","20190211","20190211","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BND8","VOLVO","FM","20190327","20190327","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BNS3","VOLVO","FH","20190828","20190828","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BPF6","VOLVO","FM","20200113","20200113","N.v.t.",,"betonmixer"
"Bedrijfsauto","12BXL4","VOLVO","FM","20240412","20240412","N.v.t.",,"betonmixer"
"Bedrijfsauto","13BFK2","VOLVO","FM 420 10X4R","20141127","20141128","N.v.t.",,"betonmixer"
"Bedrijfsauto","13BLK2","VOLVO","FM","20181005","20181005","N.v.t.",,"betonmixer"
"Bedrijfsauto","13BPB7","VOLVO","FM","20191206","20191206","N.v.t.",,"betonmixer"
"Bedrijfsauto","13BPN9","VOLVO","FM","20200609","20200609","N.v.t.",,"betonmixer"
"Bedrijfsauto","14BKZ9","VOLVO","FM","20180620","20180620","N.v.t.",,"betonmixer"
"Bedrijfsauto","14BPB7","VOLVO","FM","20191206","20191206","N.v.t.",,"betonmixer"
"Bedrijfsauto","14BPR1","VOLVO","FM","20200706","20200706","N.v.t.",,"betonmixer"
"Bedrijfsauto","15BKK4","VOLVO","FH","20180124","20180124","N.v.t.",,"betonmixer"
"Bedrijfsauto","15BNB7","VOLVO","FM","20190312","20190312","N.v.t.",,"betonmixer"
"Bedrijfsauto","15BNT4","VOLVO","FM","20190917","20190917","N.v.t.",,"betonmixer"
"Bedrijfsauto","16BBD4","VOLVO","FM 420 10X4R","20120801","20120829","N.v.t.",,"betonmixer"
"Bedrijfsauto","16BRF8","VOLVO","FM","20210113","20210113","N.v.t.",,"betonmixer"
"Bedrijfsauto","17BLV6","VOLVO","FM","20190212","20190212","N.v.t.",,"betonmixer"
"Bedrijfsauto","18BJJ5","VOLVO","FM","20170330","20170330","N.v.t.",,"betonmixer"
"Bedrijfsauto","19BNF1","VOLVO","FM","20190329","20190329","N.v.t.",,"betonmixer"
"Bedrijfsauto","21BBV7","VOLVO","FM 420 10X4R","20130605","20130612","N.v.t.",,"betonmixer"
"Bedrijfsauto","22BKP5","VOLVO","FM","20180307","20180307","N.v.t.",,"betonmixer"
"Bedrijfsauto","22BKZ4","VOLVO","FM","20180601","20180601","N.v.t.",,"betonmixer"
"Bedrijfsauto","22BLG7","VOLVO","FM","20180904","20180904","N.v.t.",,"betonmixer"
"Bedrijfsauto","22BPH1","VOLVO","FM","20200207","20200207","N.v.t.",,"betonmixer"
"Bedrijfsauto","22BSH5","VOLVO","FM","20210915","20211206","N.v.t.",,"betonmixer"
"Bedrijfsauto","23BNT6","VOLVO","FM","20190924","20190924","N.v.t.",,"betonmixer"
"Bedrijfsauto","24BPH9","VOLVO","FM","20200224","20200224","N.v.t.",,"betonmixer"
"Bedrijfsauto","25BNB7","VOLVO","FM","20190312","20190312","N.v.t.",,"betonmixer"
"Bedrijfsauto","25BXK8","VOLVO","FM","20240412","20240412","N.v.t.",,"betonmixer"
"Bedrijfsauto","26BGP4","VOLVO","FM 420 10X4R","20151126","20151202","N.v.t.",,"betonmixer"
"Bedrijfsauto","26BJV3","VOLVO","FM","20170823","20170823","N.v.t.",,"betonmixer"
"Bedrijfsauto","26BLZ3","VOLVO","FM","20190306","20190306","N.v.t.",,"betonmixer"
"Bedrijfsauto","27BJL2","VOLVO","FM","20170425","20170425","N.v.t.",,"betonmixer"
"Bedrijfsauto","28BBJ7","VOLVO","FMX 370 8X4R","20121017","20121204","N.v.t.",,"betonmixer"
"Bedrijfsauto","28BLN9","VOLVO","FM","20181121","20181121","N.v.t.",,"betonmixer"
"Bedrijfsauto","28BNJ8","VOLVO","FM","20190611","20190611","N.v.t.",,"betonmixer"
"Bedrijfsauto","28BPL7","VOLVO","FM","20200430","20200430","N.v.t.",,"betonmixer"
"Bedrijfsauto","29BLD7","VOLVO","FM","20180712","20180712","N.v.t.",,"betonmixer"
"Bedrijfsauto","29BPB5","VOLVO","FM","20191203","20191203","N.v.t.",,"betonmixer"
"Bedrijfsauto","30BJL4","VOLVO","FM","20170501","20170501","N.v.t.",,"betonmixer"
"Bedrijfsauto","31BNF6","VOLVO","FM","20190408","20190408","N.v.t.",,"betonmixer"
"Bedrijfsauto","31BNS1","VOLVO","FM","20190826","20190826","N.v.t.",,"betonmixer"
"Bedrijfsauto","31BPH2","VOLVO","FM","20200210","20200210","N.v.t.",,"betonmixer"
"Bedrijfsauto","31BPL2","VOLVO","FM","20200408","20200408","N.v.t.",,"betonmixer"
"Bedrijfsauto","32BGB8","VOLVO","FM","20150610","20150612","N.v.t.",,"betonmixer"
"Bedrijfsauto","32BJZ2","VOLVO","FM","20170927","20170927","N.v.t.",,"betonmixer"
"Bedrijfsauto","33BJL5","VOLVO","FM","20170502","20170502","N.v.t.",,"betonmixer"
"Bedrijfsauto","33BLJ2","VOLVO","FM","20180918","20180918","N.v.t.",,"betonmixer"
"Bedrijfsauto","33BRL9","VOLVO","FM","20210415","20210415","N.v.t.",,"betonmixer"
"Bedrijfsauto","33BXN6","VOLVO","FM","20240404","20240404","N.v.t.",,"betonmixer"
"Bedrijfsauto","34BDV9","VOLVO","FM","20140522","20140522","N.v.t.",,"betonmixer"
"Bedrijfsauto","34BJB2","VOLVO","FM","20170103","20170103","N.v.t.",,"betonmixer"
"Bedrijfsauto","34BLZ9","VOLVO","FM","20190301","20190301","N.v.t.",,"betonmixer"
"Bedrijfsauto","34BRJ9","VOLVO","FM","20210304","20210311","N.v.t.",,"betonmixer"
"Bedrijfsauto","35BNF8","VOLVO","FM","20190410","20190410","N.v.t.",,"betonmixer"
"Bedrijfsauto","35BNV2","VOLVO","FM","20191004","20191004","N.v.t.",,"betonmixer"
"Bedrijfsauto","35BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","36BNF8","VOLVO","FM","20190410","20190410","N.v.t.",,"betonmixer"
"Bedrijfsauto","36BSG5","VOLVO","FM","20211216","20211216","N.v.t.",,"betonmixer"
"Bedrijfsauto","37BJV5","VOLVO","FM","20170829","20170829","N.v.t.",,"betonmixer"
"Bedrijfsauto","37BNF8","VOLVO","FM","20190410","20190410","N.v.t.",,"betonmixer"
"Bedrijfsauto","37BPH5","VOLVO","FM","20200217","20200217","N.v.t.",,"betonmixer"
"Bedrijfsauto","37BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BHS3","VOLVO","FM","20161010","20161010","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BJS8","VOLVO","FM","20170718","20170718","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BKB3","VOLVO","FM","20171017","20171017","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BLZ2","VOLVO","FM","20190221","20190221","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BNB3","VOLVO","FM","20190306","20190306","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BJJ9","VOLVO","FM","20170407","20170407","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BJV5","VOLVO","FM","20170831","20170831","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BNH5","VOLVO","FM","20190507","20190507","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BRX1","VOLVO","FM","20210816","20210816","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BHF4","VOLVO","FM 420 10X4R","20160413","20160421","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BJV5","VOLVO","FM","20170831","20170831","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BLZ5","VOLVO","FM","20190306","20190306","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BPD2","VOLVO","FM","20191212","20191212","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BPJ4","VOLVO","FM","20200302","20200302","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BPK2","VOLVO","FM","20200313","20200313","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BRB8","VOLVO","FM","20201203","20201203","N.v.t.",,"betonmixer"
"Bedrijfsauto","41BGS7","VOLVO","FM 420 10X4R","20160108","20160114","N.v.t.",,"betonmixer"
"Bedrijfsauto","41BJB5","VOLVO","FM","20170110","20170110","N.v.t.",,"betonmixer"
"Bedrijfsauto","41BPB9","VOLVO","FM","20191211","20191211","N.v.t.",,"betonmixer"
"Bedrijfsauto","42BKG9","VOLVO","FM","20180112","20180112","N.v.t.",,"betonmixer"
"Bedrijfsauto","42BKS1","VOLVO","FM","20180327","20180327","N.v.t.",,"betonmixer"
"Bedrijfsauto","43BLX4","VOLVO","FM","20190212","20190212","N.v.t.",,"betonmixer"
"Bedrijfsauto","43BNS2","VOLVO","FM","20190828","20190828","N.v.t.",,"betonmixer"
"Bedrijfsauto","44BPB9","VOLVO","FM","20191211","20191211","N.v.t.",,"betonmixer"
"Bedrijfsauto","46BLB9","VOLVO","FM","20180627","20180627","N.v.t.",,"betonmixer"
"Bedrijfsauto","46BPD3","VOLVO","FM","20191216","20191216","N.v.t.",,"betonmixer"
"Bedrijfsauto","46BPH5","VOLVO","FM","20200217","20200217","N.v.t.",,"betonmixer"
"Bedrijfsauto","46BRV2","VOLVO","FM","20210722","20210722","N.v.t.",,"betonmixer"
"Bedrijfsauto","46BXG2","VOLVO","FM","20231213","20231213","N.v.t.",,"betonmixer"
"Bedrijfsauto","47BFF1","VOLVO","FM","20140905","20140905","N.v.t.",,"betonmixer"
"Bedrijfsauto","47BNS7","VOLVO","FM","20190904","20190904","N.v.t.",,"betonmixer"
"Bedrijfsauto","47BXV3","VOLVO","FM",,,"N.v.t.",,"betonmixer"
"Bedrijfsauto","48BBD5","VOLVO","FM 420 10X4R","20120807","20120903","N.v.t.",,"betonmixer"
"Bedrijfsauto","48BNH2","VOLVO","FM","20190501","20190501","N.v.t.",,"betonmixer"
"Bedrijfsauto","49BJB3","VOLVO","FM","20170105","20170105","N.v.t.",,"betonmixer"
"Bedrijfsauto","49BPZ1","VOLVO","FM","20201030","20201030","N.v.t.",,"betonmixer"
"Bedrijfsauto","49BTD7","VOLVO","FM","20220622","20220622","N.v.t.",,"betonmixer"
"Bedrijfsauto","50BPZ1","VOLVO","FM","20201030","20201030","N.v.t.",,"betonmixer"
"Bedrijfsauto","51BND4","VOLVO","FM","20190321","20190321","N.v.t.",,"betonmixer"
"Bedrijfsauto","51BRH3","VOLVO","FM","20210224","20210224","N.v.t.",,"betonmixer"
"Bedrijfsauto","52BJF7","VOLVO","FM","20170216","20170216","N.v.t.",,"betonmixer"
"Bedrijfsauto","52BLH9","VOLVO","FM","20180914","20180914","N.v.t.",,"betonmixer"
"Bedrijfsauto","53BLH9","VOLVO","FM","20180914","20180914","N.v.t.",,"betonmixer"
"Bedrijfsauto","53BNX7","VOLVO","FM","20191104","20191104","N.v.t.",,"betonmixer"
"Bedrijfsauto","54BNV7","VOLVO","FM","20191016","20191016","N.v.t.",,"betonmixer"
"Bedrijfsauto","55BSB4","VOLVO","FM","20211006","20211006","N.v.t.",,"betonmixer"
"Bedrijfsauto","56BPK6","VOLVO","FM","20200323","20200323","N.v.t.",,"betonmixer"
"Bedrijfsauto","56BPZ9","VOLVO","FM","20201117","20201117","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BJT2","VOLVO","FM","20170725","20170725","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BPB5","VOLVO","FM","20191204","20191204","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BPF1","VOLVO","FM","20200106","20200106","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BPL1","VOLVO","FM","20200406","20200406","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BRR4","VOLVO","FM","20210610","20210610","N.v.t.",,"betonmixer"
"Bedrijfsauto","58BVH1","VOLVO","FH","20230509","20230509","N.v.t.",,"betonmixer"
"Bedrijfsauto","59BRK7","VOLVO","FM","20210325","20210325","N.v.t.",,"betonmixer"
"Bedrijfsauto","59BRP1","VOLVO","FM","20210507","20210507","N.v.t.",,"betonmixer"
"Bedrijfsauto","59BTZ3","VOLVO","FM","20230209","20230209","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BJX1","VOLVO","FM","20170908","20170908","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BNF8","VOLVO","FM","20190411","20190411","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BPK6","VOLVO","FM","20200323","20200323","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BRP1","VOLVO","FM","20210507","20210507","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BHH7","VOLVO","FM","20160607","20160607","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BLL7","VOLVO","FM","20181101","20181101","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BPB7","VOLVO","FM","20191206","20191206","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BRZ9","VOLVO","FH","20210929","20210929","N.v.t.",,"betonmixer"
"Bedrijfsauto","61BTK5","VOLVO","FM","20220923","20220923","N.v.t.",,"betonmixer"
"Bedrijfsauto","62BPF1","VOLVO","FM","20200106","20200106","N.v.t.",,"betonmixer"
"Bedrijfsauto","62BPK1","VOLVO","FM","20200316","20200316","N.v.t.",,"betonmixer"
"Bedrijfsauto","62BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","62BPX4","VOLVO","FH","20201016","20201016","N.v.t.",,"betonmixer"
"Bedrijfsauto","63BNG1","VOLVO","FM","20190415","20190415","N.v.t.",,"betonmixer"
"Bedrijfsauto","63BNV1","VOLVO","FM","20191003","20191003","N.v.t.",,"betonmixer"
"Bedrijfsauto","63BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","63BPV4","VOLVO","FM","20200928","20200928","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BLZ1","VOLVO","FM","20190218","20190218","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BNG1","VOLVO","FM","20190415","20190415","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BRF7","VOLVO","FM","20210112","20210112","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BXH3","VOLVO","FM","20240112","20240112","N.v.t.",,"betonmixer"
"Bedrijfsauto","64BXL5","VOLVO","FM","20240328","20240328","N.v.t.",,"betonmixer"
"Bedrijfsauto","65BFZ8","VOLVO","FM 420 10X4R","20150521","20150526","N.v.t.",,"betonmixer"
"Bedrijfsauto","65BNK5","VOLVO","FM","20190613","20190613","N.v.t.",,"betonmixer"
"Bedrijfsauto","65BNT9","VOLVO","FM","20191002","20191002","N.v.t.",,"betonmixer"
"Bedrijfsauto","66BHH9","VOLVO","FM 420 10X4R","20160602","20160610","N.v.t.",,"betonmixer"
"Bedrijfsauto","66BJT3","VOLVO","FM","20170728","20170728","N.v.t.",,"betonmixer"
"Bedrijfsauto","66BNX5","VOLVO","FM","20191030","20191030","N.v.t.",,"betonmixer"
"Bedrijfsauto","66BPZ4","VOLVO","FM","20201109","20201109","N.v.t.",,"betonmixer"
"Bedrijfsauto","67BLJ4","VOLVO","FM","20180921","20180921","N.v.t.",,"betonmixer"
"Bedrijfsauto","67BLN5","VOLVO","FM","20181122","20181122","N.v.t.",,"betonmixer"
"Bedrijfsauto","67BNP7","VOLVO","FM","20190724","20190724","N.v.t.",,"betonmixer"
"Bedrijfsauto","68BNG2","VOLVO","FM","20190416","20190416","N.v.t.",,"betonmixer"
"Bedrijfsauto","68BXG5","VOLVO","FM","20231219","20231219","N.v.t.",,"betonmixer"
"Bedrijfsauto","69BPK8","VOLVO","FM","20200511","20200511","N.v.t.",,"betonmixer"
"Bedrijfsauto","69BPZ7","VOLVO","FM","20201116","20201116","N.v.t.",,"betonmixer"
"Bedrijfsauto","70BNZ8","VOLVO","FM","20191122","20191122","N.v.t.",,"betonmixer"
"Bedrijfsauto","70BPK8","VOLVO","FM","20200511","20200511","N.v.t.",,"betonmixer"
"Bedrijfsauto","70BPS4","VOLVO","FM","20200814","20200814","N.v.t.",,"betonmixer"
"Bedrijfsauto","71BHG1","VOLVO","FM","20160502","20160504","N.v.t.",,"betonmixer"
"Bedrijfsauto","71BJK7","VOLVO","FM","20170420","20170420","N.v.t.",,"betonmixer"
"Bedrijfsauto","71BPK8","VOLVO","FM","20200511","20200511","N.v.t.",,"betonmixer"
"Bedrijfsauto","72BNR3","VOLVO","FM","20190808","20190808","N.v.t.",,"betonmixer"
"Bedrijfsauto","72BPK8","VOLVO","FM","20200511","20200511","N.v.t.",,"betonmixer"
"Bedrijfsauto","72BXL7","VOLVO","FM","20240404","20240404","N.v.t.",,"betonmixer"
"Bedrijfsauto","73BLX6","VOLVO","FM","20190212","20190212","N.v.t.",,"betonmixer"
"Bedrijfsauto","73BPK8","VOLVO","FM","20200406","20200406","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BJK5","VOLVO","FM","20170414","20170414","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BJS9","VOLVO","FM","20170720","20170720","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BLZ6","VOLVO","FM","20190304","20190304","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BNV9","VOLVO","FM","20191021","20191021","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BPS6","VOLVO","FM","20200821","20200821","N.v.t.",,"betonmixer"
"Bedrijfsauto","74BPS7","VOLVO","FM","20200825","20200825","N.v.t.",,"betonmixer"
"Bedrijfsauto","75BKJ7","VOLVO","FM","20180104","20180305","N.v.t.",,"betonmixer"
"Bedrijfsauto","75BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","75BXS4","VOLVO","FM","20240424","20240424","N.v.t.",,"betonmixer"
"Bedrijfsauto","76BBB7","VOLVO","FM 420 10X4R","20120807","20120815","N.v.t.",,"betonmixer"
"Bedrijfsauto","76BKJ2","VOLVO","FM","20180104","20180104","N.v.t.",,"betonmixer"
"Bedrijfsauto","76BKZ5","VOLVO","FM","20180606","20180606","N.v.t.",,"betonmixer"
"Bedrijfsauto","76BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BHH6","VOLVO","FM 420 10X4R","20160527","20160606","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BJT6","VOLVO","FM","20170809","20170809","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BNF9","VOLVO","FM","20190412","20190412","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BTF2","VOLVO","FM","20220701","20220701","N.v.t.",,"betonmixer"
"Bedrijfsauto","78BHH6","VOLVO","FM","20160606","20160606","N.v.t.",,"betonmixer"
"Bedrijfsauto","79BNT5","VOLVO","FM","20190923","20190923","N.v.t.",,"betonmixer"
"Bedrijfsauto","79BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BKX5","VOLVO","FM","20180523","20180523","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BND1","VOLVO","FM","20190318","20190318","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BNJ7","VOLVO","FM","20190524","20190524","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BNV9","VOLVO","FM","20191021","20191021","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BPG5","VOLVO","FM","20200129","20200129","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BFJ5","VOLVO","FM","20141114","20141114","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BPV7","VOLVO","FM","20201002","20201002","N.v.t.",,"betonmixer"
"Bedrijfsauto","82BLD2","VOLVO","FM","20180703","20180703","N.v.t.",,"betonmixer"
"Bedrijfsauto","82BNL6","VOLVO","FM","20190614","20190614","N.v.t.",,"betonmixer"
"Bedrijfsauto","82BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"betonmixer"
"Bedrijfsauto","83BNZ5","VOLVO","FM","20191118","20191118","N.v.t.",,"betonmixer"
"Bedrijfsauto","83BPL5","VOLVO","FM","20200501","20200501","N.v.t.",,"betonmixer"
"Bedrijfsauto","84BJK2","VOLVO","FM","20170413","20170413","N.v.t.",,"betonmixer"
"Bedrijfsauto","84BJZ1","VOLVO","FM","20170927","20170927","N.v.t.",,"betonmixer"
"Bedrijfsauto","85BLZ8","VOLVO","FM","20190228","20190228","N.v.t.",,"betonmixer"
"Bedrijfsauto","85BXD2","VOLVO","FM","20201216","20231121","N.v.t.",,"betonmixer"
"Bedrijfsauto","86BJJ2","VOLVO","FM","20170327","20170327","N.v.t.",,"betonmixer"
"Bedrijfsauto","86BPJ7","VOLVO","FM","20200225","20200306","N.v.t.",,"betonmixer"
"Bedrijfsauto","86BTD8","VOLVO","FM","20220624","20220624","N.v.t.",,"betonmixer"
"Bedrijfsauto","86BVV2","VOLVO","FM","20230912","20230912","N.v.t.",,"betonmixer"
"Bedrijfsauto","87BNG1","VOLVO","FM","20190415","20190415","N.v.t.",,"betonmixer"
"Bedrijfsauto","87BPK2","VOLVO","FM","20200316","20200316","N.v.t.",,"betonmixer"
"Bedrijfsauto","89BTX3","VOLVO","FM","20230214","20230214","N.v.t.",,"betonmixer"
"Bedrijfsauto","90BBD8","VOLVO","FM 420 10X4R","20120822","20120910","N.v.t.",,"betonmixer"
"Bedrijfsauto","90BJT1","VOLVO","FM","20170724","20170724","N.v.t.",,"betonmixer"
"Bedrijfsauto","90BNB9","VOLVO","FM","20190322","20190322","N.v.t.",,"betonmixer"
"Bedrijfsauto","90BRK6","VOLVO","FM","20200630","20210324","N.v.t.",,"betonmixer"
"Bedrijfsauto","91BSG8","VOLVO","FM","20211119","20211119","N.v.t.",,"betonmixer"
"Bedrijfsauto","93BHV1","VOLVO","FH","20161115","20161115","N.v.t.",,"betonmixer"
"Bedrijfsauto","93BNN1","VOLVO","FM","20190626","20190626","N.v.t.",,"betonmixer"
"Bedrijfsauto","94BNV7","VOLVO","FM","20191016","20191016","N.v.t.",,"betonmixer"
"Bedrijfsauto","95BFJ4","VOLVO","FM","20141112","20141112","N.v.t.",,"betonmixer"
"Bedrijfsauto","95BHH9","VOLVO","FM 420 10X4R","20160602","20160613","N.v.t.",,"betonmixer"
"Bedrijfsauto","95BHK8","VOLVO","FM 420 10X4R","20160706","20160715","N.v.t.",,"betonmixer"
"Bedrijfsauto","95BXP5","VOLVO","FM","20240328","20240328","N.v.t.",,"betonmixer"
"Bedrijfsauto","97BPD4","VOLVO","FM","20191218","20191218","N.v.t.",,"betonmixer"
"Bedrijfsauto","97BVP5","VOLVO","FM","20230620","20230712","N.v.t.",,"betonmixer"
"Bedrijfsauto","98BJT3","VOLVO","FH","20170731","20170731","N.v.t.",,"betonmixer"
"Bedrijfsauto","98BRN4","VOLVO","FM","20210426","20210426","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BNH6","VOLVO","FM","20190508","20190508","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BNS1","VOLVO","FM","20190827","20190827","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BNX8","VOLVO","FM","20191105","20191105","N.v.t.",,"betonmixer"
