"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60MX61","Personenauto","CITROEN","AK3STL AK 400 LAAG","20230621","20040728",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"640",,"740",,,"19750108","19750108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-21T00:00:00.000","2004-07-28T00:00:00.000","1975-01-08T00:00:00.000","1975-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD20","Bedrijfsauto","CITROEN","AK 400","20251208","20201119",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","1115","720",,,"19770621","20201119","Geen verstrekking in Open Data",,"Ja",,"495",,,"400",,,"4",,,,,"150","N1",,,"onder balk v. motorruimte","1115","AK",,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2020-11-19T00:00:00.000","1977-06-21T00:00:00.000","2020-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB19","Personenauto","CITROEN","AK 400",,"20130129",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","640",,"740",,,"19740212","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-01-29T00:00:00.000","1974-02-12T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB15","Personenauto","CITROEN","AK 400","20250608","20230102",,"stationwagen","2","ORANJE","Niet geregistreerd","2","600","655",,"755",,,"19760706","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2023-01-02T00:00:00.000","1976-07-06T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD13","Bedrijfsauto","CITROEN","AK 400","20251002","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1049","730",,,"19770117","20210201","Geen verstrekking in Open Data",,"Ja",,"419",,,,,,"4",,,,,"151","N1",,,,"1049","AK",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2021-02-01T00:00:00.000","1977-01-17T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD21","Bedrijfsauto","CITROEN","AK 400","20250219","20210204",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","550","1115","650",,,"19761223","20210204","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"150","N1",,,"r. balk","1115",,,,,,,"0.03","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-04T00:00:00.000","1976-12-23T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD80","Bedrijfsauto","CITROEN","AK 400","20250331","20210430",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19761115","20210323","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"150","N1",,,"r. binnenzyde balk by achteras","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-30T00:00:00.000","1976-11-15T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD97","Personenauto","CITROEN","AK 400","20250630","20230710",,"stationwagen","2","BRUIN","Niet geregistreerd","2","600","450","1115","550",,,"19751210","20220127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-10T00:00:00.000","1975-12-10T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB25","Personenauto","CITROEN","AK 400","20241213","20130115",,"stationwagen","2","BEIGE","Niet geregistreerd","2","602","625","1110","725","362","500","19760120","20130115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. achteras","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee","1610",,,"2022","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2013-01-15T00:00:00.000","1976-01-20T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD14","Bedrijfsauto","CITROEN","AK 400","20240310","20220325",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","615","1115","715",,,"19770818","20220217","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"150","N1",,,"r. op bodemplaat v. voorzitting","1115","AKAK",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2022-03-25T00:00:00.000","1977-08-18T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9664DB","Bedrijfsauto","CITROEN","AK3STL AK 400 LAAG",,"20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740621","19740621","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2018-04-18T00:00:00.000","1974-06-21T00:00:00.000","1974-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9978","Personenauto","CITROEN","AK 400",,"20180216",,"sedan","2","GRIJS","Niet geregistreerd","2",,"670","1116","770",,,"19701228","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1116",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1970-12-28T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9864","Personenauto","CITROEN","AK 400",,"20180625",,"sedan","2","GEEL","Niet geregistreerd","2","600","650",,"750",,,"19690228","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-06-25T00:00:00.000","1969-02-28T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7039","Bedrijfsauto","CITROEN","AK 400",,"20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"650","895","750","375",,"19720531","20110523","Geen verstrekking in Open Data",,"Ja",,"245",,"400","400",,,"4",,,,,"150","N1",,,"r. a. op balk",,,,,,,,"0.02","236","Nee","Nee",,"Nee","1295",,,"2015","Geen oordeel","05","Ja",,"2023-06-29T00:00:00.000","1972-05-31T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7237","Bedrijfsauto","CITROEN","AK 400","20230611","20211116",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","540","1115","640","320",,"19770901","20111202","Geen verstrekking in Open Data",,"Ja",,"575",,"500","500",,,"4",,,,,"151","N1",,,"r. balk a. achteras","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee","1615",,,"2021","Geen oordeel","05","Ja","2023-06-11T00:00:00.000","2021-11-16T00:00:00.000","1977-09-01T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7436","Bedrijfsauto","CITROEN","AK 400","20210403","20120831",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19750328","20120822","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,,"4",,,,,"151","N1",,,"r. balk by achteras","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee","1615",,,"2019","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2012-08-31T00:00:00.000","1975-03-28T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8556","Bedrijfsauto","CITROEN","AK 400",,"20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1110","740","370",,"19720321","20161024","Geen verstrekking in Open Data",,"Ja",,"470",,,"500",,,"4",,,,,"150","N1",,,"bodemplaat by voorzitting","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee","1610",,,"2020","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1972-03-21T00:00:00.000","2016-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
