"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4367VX","FIAT","600E","19730126","19730126","GEEL",,"Niet geregistreerd"
"Personenauto","43ZS54","FIAT","600E","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","4456PD","FIAT","600E","19700930","19700930","BLAUW",,"Niet geregistreerd"
"Personenauto","4488ZX","FIAT","600E","19721122","19721122","ZWART",,"Niet geregistreerd"
"Personenauto","4492TN","FIAT","600E","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","46ZS30","FIAT","600E","19700702","19700702","BLAUW",,"Niet geregistreerd"
"Personenauto","46ZS97","FIAT","600E","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","4804UT","FIAT","600E","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","4998XP","FIAT","600E","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","5142PV","FIAT","600E","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","5312PV","FIAT","600E","19710225","19710225","GROEN",,"Niet geregistreerd"
"Personenauto","5486XM","FIAT","600E","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","54YA09","FIAT","600E","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5646XG","FIAT","600E","19730301","19730301","GROEN",,"Niet geregistreerd"
"Personenauto","5853VA","FIAT","600E","19720920","19720920","ROOD",,"Niet geregistreerd"
"Personenauto","5854VA","FIAT","600E","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","5895VZ","FIAT","600E","19730313","19730313","GEEL",,"Niet geregistreerd"
"Personenauto","5913UR","FIAT","600E","19720712","20221025","BLAUW",,"hatchback"
"Personenauto","5984UR","FIAT","600E","19720711","19720711","BLAUW",,"Niet geregistreerd"
"Personenauto","5985XP","FIAT","600E","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","6010UR","FIAT","600E","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","6049UR","FIAT","600E","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","6122XL","FIAT","600E","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","62ZU80","FIAT","600E","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","6443SM","FIAT","600E","19710916","19710916","WIT",,"Niet geregistreerd"
"Personenauto","6468RM","FIAT","600E","19710422","19710422","ROOD",,"Niet geregistreerd"
"Personenauto","6652VL","FIAT","600E","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","6664RS","FIAT","600E","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","6729XH","FIAT","600E","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","6749NH","FIAT","600E","19700903","19700903","ROOD",,"hatchback"
"Personenauto","6854RS","FIAT","600E","19710604","19710604","GEEL",,"Niet geregistreerd"
"Personenauto","69AF70","FIAT","600E","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","7131XK","FIAT","600E","19730327","19730327","GEEL",,"Niet geregistreerd"
"Personenauto","7133XH","FIAT","600E","19730416","19730416","GROEN",,"Niet geregistreerd"
"Personenauto","7573SL","FIAT","600E","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","7593PT","FIAT","600E","19710125","19710125","WIT",,"Niet geregistreerd"
"Personenauto","7673PK","FIAT","600E","19701201","19701201","ROOD",,"Niet geregistreerd"
"Personenauto","7698PT","FIAT","600E","19710204","19710204","GEEL",,"Niet geregistreerd"
"Personenauto","76AL37","FIAT","600E","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","7769RX","FIAT","600E","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7824RX","FIAT","600E","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7844XN","FIAT","600E","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","7862PK","FIAT","600E","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","7990SN","FIAT","600E","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","8086ND","FIAT","600E","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8304TU","FIAT","600E","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","85AE04","FIAT","600E","19740124","19740124","WIT",,"Niet geregistreerd"
"Personenauto","8756NA","FIAT","600E","19700819","19700819","WIT",,"Niet geregistreerd"
"Personenauto","8850NA","FIAT","600E","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","8938RV","FIAT","600E","19710610","19710610","GEEL",,"Niet geregistreerd"
"Personenauto","8950RA","FIAT","600E","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","9066VU","FIAT","600E","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","9141NN","FIAT","600E","19700814","19700814","WIT",,"hatchback"
"Personenauto","9450PL","FIAT","600E","19701209","19701209","BLAUW",,"Niet geregistreerd"
"Personenauto","9572PL","FIAT","600E","19710326","19710326","GROEN",,"Niet geregistreerd"
"Personenauto","96AD72","FIAT","600E","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","96ZL16","FIAT","600E","19710917","19710917","GROEN",,"Niet geregistreerd"
"Personenauto","9795XF","FIAT","600E","19730316","19730316","ORANJE",,"Niet geregistreerd"
"Personenauto","9858UG","FIAT","600E","19720626","19720626","WIT",,"Niet geregistreerd"
"Personenauto","AR6636","FIAT","600E","19720427","20131010","WIT",,"sedan"
"Personenauto","DE5972","FIAT","600E","19690630","19900712","BLAUW",,"Niet geregistreerd"
"Personenauto","LH89LN","FIAT","600E","19710514","19710514","WIT",,"Niet geregistreerd"
"Personenauto","NS14TG","FIAT","600E","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","NT56VS","FIAT","600E","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","PH93VS","FIAT","600E","19730119","19730119","ROOD",,"Niet geregistreerd"
"Personenauto","PN46TH","FIAT","600E","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","PS19FX","FIAT","600E","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","RP19ND","FIAT","600E","19730306","19730306","WIT",,"Niet geregistreerd"
