"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XKX01","MERCEDES-BENZ","V-KLASSE","20140906","20140906","GRIJS","86477","MPV"
"Personenauto","5XHX17","MERCEDES-BENZ","V-KLASSE","20140808","20140808","GRIJS","84936","MPV"
"Personenauto","5XJD88","MERCEDES-BENZ","V-KLASSE","20140812","20140812","GRIJS","85077","MPV"
"Personenauto","5XJJ67","MERCEDES-BENZ","V-KLASSE","20140805","20140811","ZWART","83995","MPV"
"Personenauto","5XLH54","MERCEDES-BENZ","V-KLASSE","20140909","20140909","GRIJS","84314","MPV"
"Personenauto","5ZBT66","MERCEDES-BENZ","V-KLASSE","20141210","20141210","ZWART","63898","MPV"
"Personenauto","5ZDD71","MERCEDES-BENZ","V-KLASSE","20140528","20141027","GRIJS","87944","MPV"
"Personenauto","5ZDX93","MERCEDES-BENZ","V-KLASSE","20140612","20141219","ZWART","82384","kampeerwagen"
"Personenauto","5ZHJ34","MERCEDES-BENZ","V-KLASSE","20150102","20150102","ZWART","85112","MPV"
"Personenauto","5ZLZ21","MERCEDES-BENZ","V-KLASSE","20150130","20150130","BLAUW","73447","MPV"
"Personenauto","5ZNS20","MERCEDES-BENZ","V-KLASSE","20150211","20150211","GRIJS","74899","MPV"
"Personenauto","5ZPD50","MERCEDES-BENZ","V-KLASSE","20140917","20150211","WIT","90602","MPV"
"Personenauto","5ZRV00","MERCEDES-BENZ","V-KLASSE","20150309","20150309","GRIJS","92918","MPV"
"Personenauto","5ZSV81","MERCEDES-BENZ","V-KLASSE","20140117","20150319","BLAUW","81223","MPV"
"Personenauto","6XKF40","MERCEDES-BENZ","V-KLASSE","20140827","20140827","WIT","87951","MPV"
"Personenauto","6XLN14","MERCEDES-BENZ","V-KLASSE","20140915","20140915","ZWART","87314","MPV"
"Personenauto","6XLP22","MERCEDES-BENZ","V-KLASSE","20140919","20140919","ZWART","86371","MPV"
"Personenauto","6XVS77","MERCEDES-BENZ","V-KLASSE","20141114","20141114","BRUIN","82431","MPV"
"Personenauto","6XVS95","MERCEDES-BENZ","V-KLASSE","20141107","20141107","ZWART","87006","MPV"
"Personenauto","6XXT09","MERCEDES-BENZ","V-KLASSE","20141120","20141120","GRIJS","80802","MPV"
"Personenauto","6XXZ67","MERCEDES-BENZ","V-KLASSE","20141126","20141126","BLAUW","86649","MPV"
"Personenauto","6XZG58","MERCEDES-BENZ","V-KLASSE","20140724","20140724","ZWART",,"lijkwagen"
"Personenauto","6ZNH38","MERCEDES-BENZ","V-KLASSE","20150206","20150206","GRIJS","80369","MPV"
"Personenauto","6ZNN28","MERCEDES-BENZ","V-KLASSE","20150210","20150210","ZWART","88656","MPV"
"Personenauto","6ZTT37","MERCEDES-BENZ","V-KLASSE","20150327","20150327","BLAUW","85981","MPV"
"Personenauto","7XBT10","MERCEDES-BENZ","V-KLASSE","20140701","20140701","GRIJS","88284","MPV"
"Personenauto","7XHH80","MERCEDES-BENZ","V-KLASSE","20140801","20140801","ZWART","84649","MPV"
"Personenauto","7XLJ55","MERCEDES-BENZ","V-KLASSE","20140911","20140911","GRIJS","86717","MPV"
"Personenauto","7XLJ56","MERCEDES-BENZ","V-KLASSE","20140911","20140911","ZWART","86717","kampeerwagen"
"Personenauto","7XLR80","MERCEDES-BENZ","V-KLASSE","20140919","20140919","GRIJS","88458","MPV"
"Personenauto","7ZNL13","MERCEDES-BENZ","V-KLASSE","20150209","20150209","GRIJS","68773","MPV"
"Personenauto","7ZSB38","MERCEDES-BENZ","V-KLASSE","20150310","20150310","ZWART","85539","MPV"
"Personenauto","7ZSB56","MERCEDES-BENZ","V-KLASSE","20150320","20150320","ZWART","79068","MPV"
"Personenauto","7ZSG08","MERCEDES-BENZ","V-KLASSE","20150312","20150312","ZWART","91800","MPV"
"Personenauto","8XLS06","MERCEDES-BENZ","V-KLASSE","20140930","20140930","WIT","85508","MPV"
"Personenauto","8XVL13","MERCEDES-BENZ","V-KLASSE","20141111","20141111","BRUIN","85421","MPV"
"Personenauto","9XBN60","MERCEDES-BENZ","V-KLASSE","20140627","20140627","BRUIN","88284","MPV"
"Personenauto","9XHJ71","MERCEDES-BENZ","V-KLASSE","20140801","20140801","ZWART","86630","MPV"
"Personenauto","9XJD66","MERCEDES-BENZ","V-KLASSE","20140814","20140814","ZWART","88284","MPV"
"Personenauto","9XNT20","MERCEDES-BENZ","V-KLASSE","20140926","20140926","ZWART","68700","MPV"
"Personenauto","9XRZ21","MERCEDES-BENZ","V-KLASSE","20141020","20141020","ZWART","76494","MPV"
"Personenauto","9XZT25","MERCEDES-BENZ","V-KLASSE","20141203","20141203","ZWART","86477","stationwagen"
"Personenauto","9ZLN41","MERCEDES-BENZ","V-KLASSE","20140225","20150218","GRIJS","80841","MPV"
"Personenauto","9ZPJ37","MERCEDES-BENZ","V-KLASSE","20150220","20150220","GRIJS","65882","MPV"
"Personenauto","9ZSX08","MERCEDES-BENZ","V-KLASSE","20150326","20150326","ZWART","82181","MPV"
"Personenauto","G004PP","MERCEDES-BENZ","V-KLASSE","20191114","20191114","ZWART","99501","MPV"
"Personenauto","G007RP","MERCEDES-BENZ","V-KLASSE","20170516","20191113","ZWART","74843","MPV"
"Personenauto","G009PP","MERCEDES-BENZ","V-KLASSE","20191112","20191112","GRIJS","104680","MPV"
"Personenauto","G010PP","MERCEDES-BENZ","V-KLASSE","20191111","20191111","GRIJS","89401","MPV"
"Personenauto","G013TN","MERCEDES-BENZ","V-KLASSE","20191213","20191213","ZWART","101134","MPV"
"Personenauto","G017VX","MERCEDES-BENZ","V-KLASSE","20191217","20191217","ZWART","94937","MPV"
"Personenauto","G029PF","MERCEDES-BENZ","V-KLASSE","20191202","20191202","ZWART","90610","MPV"
"Personenauto","G034JV","MERCEDES-BENZ","V-KLASSE","20180319","20191014","ZWART","85666","MPV"
"Personenauto","G035LD","MERCEDES-BENZ","V-KLASSE","20180410","20191022","ZWART","85815","MPV"
"Personenauto","G035VZ","MERCEDES-BENZ","V-KLASSE","20180706","20191219","ZWART","89695","MPV"
"Personenauto","G035XN","MERCEDES-BENZ","V-KLASSE","20191223","20191223","WIT","90017","stationwagen"
"Personenauto","G036XN","MERCEDES-BENZ","V-KLASSE","20191223","20191223","WIT","90017","stationwagen"
"Personenauto","G036XV","MERCEDES-BENZ","V-KLASSE","20191223","20191223","WIT","90017","stationwagen"
"Personenauto","G037XV","MERCEDES-BENZ","V-KLASSE","20200102","20200102","ZWART","119617","MPV"
"Personenauto","G039PF","MERCEDES-BENZ","V-KLASSE","20191115","20191115","ZWART","105144","MPV"
"Personenauto","G053VT","MERCEDES-BENZ","V-KLASSE","20191220","20191220","ZWART","102139","MPV"
"Personenauto","G069KN","MERCEDES-BENZ","V-KLASSE","20180507","20191011","ZWART","84225","MPV"
"Personenauto","G077VB","MERCEDES-BENZ","V-KLASSE","20180424","20191213","ZWART","82841","MPV"
"Personenauto","G079SV","MERCEDES-BENZ","V-KLASSE","20180808","20191210","ZWART","97621","MPV"
"Personenauto","G081HZ","MERCEDES-BENZ","V-KLASSE","20191003","20191003","ZWART","105552","MPV"
"Personenauto","G082HZ","MERCEDES-BENZ","V-KLASSE","20191007","20191007","ZWART","103172","MPV"
"Personenauto","G085PX","MERCEDES-BENZ","V-KLASSE","20180504","20191125","ZWART","85832","MPV"
"Personenauto","G087TX","MERCEDES-BENZ","V-KLASSE","20200303","20200303","ZWART","90936","MPV"
"Personenauto","G095TX","MERCEDES-BENZ","V-KLASSE","20191210","20191210","ZWART","100520","MPV"
"Personenauto","G096TX","MERCEDES-BENZ","V-KLASSE","20191212","20191212","ZWART","94200","MPV"
"Personenauto","G104TX","MERCEDES-BENZ","V-KLASSE","20191216","20191216","ROOD","84320","MPV"
"Personenauto","G106TX","MERCEDES-BENZ","V-KLASSE","20191211","20191211","GRIJS","96383","MPV"
"Personenauto","G107BL","MERCEDES-BENZ","V-KLASSE","20190906","20190906","GRIJS","106379","stationwagen"
"Personenauto","G109TJ","MERCEDES-BENZ","V-KLASSE","20160308","20200130","GRIJS","89673","stationwagen"
"Personenauto","G114LD","MERCEDES-BENZ","V-KLASSE","20190123","20191017","ZWART","102989","MPV"
"Personenauto","G115TX","MERCEDES-BENZ","V-KLASSE","20200302","20200302","ZWART","90936","MPV"
"Personenauto","G119TX","MERCEDES-BENZ","V-KLASSE","20191220","20191220","WIT","90017","stationwagen"
"Personenauto","G123HT","MERCEDES-BENZ","V-KLASSE","20180323","20190927","GRIJS","92224","stationwagen"
"Personenauto","G135SP","MERCEDES-BENZ","V-KLASSE","20181119","20191125","ZWART","115648","stationwagen"
"Personenauto","G138LG","MERCEDES-BENZ","V-KLASSE","20180423","20191028","ZWART","79013","MPV"
"Personenauto","G138PS","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","112391","MPV"
"Personenauto","G139PS","MERCEDES-BENZ","V-KLASSE","20191203","20191203","ZWART","106109","MPV"
"Personenauto","G140PS","MERCEDES-BENZ","V-KLASSE","20191129","20191129","ZWART","106109","MPV"
"Personenauto","G141PS","MERCEDES-BENZ","V-KLASSE","20191218","20191218","ZWART","102466","MPV"
"Personenauto","G142PS","MERCEDES-BENZ","V-KLASSE","20191113","20191113","ZWART","84916","MPV"
"Personenauto","G143GP","MERCEDES-BENZ","V-KLASSE","20141105","20190923","GRIJS","83993","MPV"
"Personenauto","G143PS","MERCEDES-BENZ","V-KLASSE","20191206","20191206","ZWART","102183","MPV"
"Personenauto","G144PS","MERCEDES-BENZ","V-KLASSE","20191218","20191218","ZWART","104519","MPV"
"Personenauto","G148PS","MERCEDES-BENZ","V-KLASSE","20191205","20191205","ZWART","102586","MPV"
"Personenauto","G149PS","MERCEDES-BENZ","V-KLASSE","20191128","20191128","ZWART","107042","MPV"
"Personenauto","G155ZJ","MERCEDES-BENZ","V-KLASSE","20180621","20200213","ZWART","84811","MPV"
"Personenauto","G162JS","MERCEDES-BENZ","V-KLASSE","20150422","20160209","BLAUW","91483","MPV"
"Personenauto","G163ZJ","MERCEDES-BENZ","V-KLASSE","20190304","20191218","ZWART","98216","MPV"
"Personenauto","G164XG","MERCEDES-BENZ","V-KLASSE","20191217","20191217","GRIJS","135261","stationwagen"
"Personenauto","G165LF","MERCEDES-BENZ","V-KLASSE","20191128","20191128","ZWART","98558","MPV"
"Personenauto","G169RS","MERCEDES-BENZ","V-KLASSE","20180607","20191114","BLAUW","109913","stationwagen"
"Personenauto","G174LF","MERCEDES-BENZ","V-KLASSE","20191108","20191108","GRIJS","98986","MPV"
"Personenauto","G185TG","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G187GP","MERCEDES-BENZ","V-KLASSE","20180627","20191010","ZWART","75305","MPV"
"Personenauto","G202RR","MERCEDES-BENZ","V-KLASSE","20191121","20191121","ZWART","98215","MPV"
"Personenauto","G206SP","MERCEDES-BENZ","V-KLASSE","20180709","20191121","ZWART","82536","MPV"
"Personenauto","G206VV","MERCEDES-BENZ","V-KLASSE","20180605","20200214","ZWART","84818","MPV"
"Personenauto","G211RR","MERCEDES-BENZ","V-KLASSE","20191202","20191202","ZWART","104908","MPV"
"Personenauto","G212RR","MERCEDES-BENZ","V-KLASSE","20200103","20200103","ZWART","121016","stationwagen"
"Personenauto","G222DV","MERCEDES-BENZ","V-KLASSE","20190917","20190917","ZWART","108124","MPV"
"Personenauto","G239KD","MERCEDES-BENZ","V-KLASSE","20180214","20191014","ZWART","84641","MPV"
"Personenauto","G245GH","MERCEDES-BENZ","V-KLASSE","20190930","20190930","ZWART","103132","MPV"
"Personenauto","G246GP","MERCEDES-BENZ","V-KLASSE","20180420","20190923","ZWART","87268","MPV"
"Personenauto","G246RS","MERCEDES-BENZ","V-KLASSE","20180514","20210706","ZWART","85714","MPV"
"Personenauto","G258JL","MERCEDES-BENZ","V-KLASSE","20180418","20191001","ZWART","84239","MPV"
"Personenauto","G262BK","MERCEDES-BENZ","V-KLASSE","20140925","20150528","GRIJS","84840","MPV"
"Personenauto","G284PK","MERCEDES-BENZ","V-KLASSE","20191203","20191203","GRIJS","110901","MPV"
"Personenauto","G285PK","MERCEDES-BENZ","V-KLASSE","20191118","20191118","ZWART","106944","MPV"
"Personenauto","G285RT","MERCEDES-BENZ","V-KLASSE","20191127","20191127","ZWART","99292","MPV"
"Personenauto","G286VT","MERCEDES-BENZ","V-KLASSE","20191203","20191203","ZWART","105276","stationwagen"
"Personenauto","G287PK","MERCEDES-BENZ","V-KLASSE","20191122","20191122","ZWART","103234","MPV"
"Personenauto","G289RT","MERCEDES-BENZ","V-KLASSE","20191127","20191127","GRIJS","90295","MPV"
"Personenauto","G290HR","MERCEDES-BENZ","V-KLASSE","20180719","20191001","ZWART","102088","MPV"
"Personenauto","G290RT","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","98099","MPV"
"Personenauto","G294RP","MERCEDES-BENZ","V-KLASSE","20191118","20191118","BLAUW","73203","lijkwagen"
"Personenauto","G304HR","MERCEDES-BENZ","V-KLASSE","20180216","20190926","ZWART","84294","kampeerwagen"
"Personenauto","G315KJ","MERCEDES-BENZ","V-KLASSE","20181128","20191202","ZWART","88142","MPV"
"Personenauto","G320SH","MERCEDES-BENZ","V-KLASSE","20191205","20191205","ZWART","105944","MPV"
"Personenauto","G348KJ","MERCEDES-BENZ","V-KLASSE","20171220","20191217","ZWART","92754","MPV"
"Personenauto","G349FH","MERCEDES-BENZ","V-KLASSE","20150424","20190910","GRIJS","74673","MPV"
"Personenauto","G354PP","MERCEDES-BENZ","V-KLASSE","20171222","20191227","ZWART","108313","MPV"
"Personenauto","G367XL","MERCEDES-BENZ","V-KLASSE","20191213","20191213","ZWART","94937","MPV"
"Personenauto","G369SX","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G372SX","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G373SX","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G374SX","MERCEDES-BENZ","V-KLASSE","20200303","20200303","ZWART","90936","MPV"
"Personenauto","G375NN","MERCEDES-BENZ","V-KLASSE","20180515","20191112","ZWART","75226","MPV"
"Personenauto","G375SX","MERCEDES-BENZ","V-KLASSE","20200303","20200303","ZWART","90936","MPV"
"Personenauto","G378ZR","MERCEDES-BENZ","V-KLASSE","20160919","20191219","ZWART","74772","MPV"
"Personenauto","G382JG","MERCEDES-BENZ","V-KLASSE","20191022","20191022","WIT","112479","MPV"
"Personenauto","G385JG","MERCEDES-BENZ","V-KLASSE","20191014","20191014","ZWART","95851","stationwagen"
"Personenauto","G391LT","MERCEDES-BENZ","V-KLASSE","20191031","20191031","BLAUW","91696","stationwagen"
"Personenauto","G392LT","MERCEDES-BENZ","V-KLASSE","20200107","20200107","GRIJS","104304","stationwagen"
"Personenauto","G394LT","MERCEDES-BENZ","V-KLASSE","20191031","20191031","ZWART","91461","MPV"
"Personenauto","G398RX","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","98226","MPV"
"Personenauto","G398VB","MERCEDES-BENZ","V-KLASSE","20191213","20191213","BLAUW","104701","stationwagen"
"Personenauto","G400RX","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","82869","MPV"
"Personenauto","G401RX","MERCEDES-BENZ","V-KLASSE","20191206","20191206","ZWART","96499","MPV"
"Personenauto","G402BP","MERCEDES-BENZ","V-KLASSE","20171222","20190926","ZWART","97117","MPV"
"Personenauto","G403RX","MERCEDES-BENZ","V-KLASSE","20191217","20191217","ZWART","108670","MPV"
"Personenauto","G405VB","MERCEDES-BENZ","V-KLASSE","20191209","20191209","ZWART","93355","stationwagen"
"Personenauto","G406VB","MERCEDES-BENZ","V-KLASSE","20191209","20191209","ZWART","93355","stationwagen"
"Personenauto","G408VB","MERCEDES-BENZ","V-KLASSE","20191223","20191223","WIT","90017","stationwagen"
"Personenauto","G410BD","MERCEDES-BENZ","V-KLASSE","20160317","20190819","BRUIN","65382","MPV"
"Personenauto","G413KF","MERCEDES-BENZ","V-KLASSE","20191105","20191105","BLAUW","111747","stationwagen"
"Personenauto","G413VB","MERCEDES-BENZ","V-KLASSE","20191218","20191218","ZWART","94937","MPV"
"Personenauto","G417KF","MERCEDES-BENZ","V-KLASSE","20191023","20191023","ZWART","108418","MPV"
"Personenauto","G418KF","MERCEDES-BENZ","V-KLASSE","20191018","20191018","ZWART","100956","MPV"
"Personenauto","G419TD","MERCEDES-BENZ","V-KLASSE","20180618","20191209","ZWART","82314","MPV"
"Personenauto","G420KH","MERCEDES-BENZ","V-KLASSE","20191017","20191017","ZWART","102870","stationwagen"
"Personenauto","G422KF","MERCEDES-BENZ","V-KLASSE","20191017","20191017","ZWART","106432","MPV"
"Personenauto","G423KF","MERCEDES-BENZ","V-KLASSE","20191018","20191018","ZWART","123837","stationwagen"
"Personenauto","G426LX","MERCEDES-BENZ","V-KLASSE","20171113","20191029","ZWART","97102","stationwagen"
"Personenauto","G431TG","MERCEDES-BENZ","V-KLASSE","20150702","20191128","ZWART","83855","MPV"
"Personenauto","G434SR","MERCEDES-BENZ","V-KLASSE","20191206","20191206","ZWART","98290","MPV"
"Personenauto","G436SR","MERCEDES-BENZ","V-KLASSE","20191130","20191130","ZWART","100783","MPV"
"Personenauto","G443VX","MERCEDES-BENZ","V-KLASSE","20191213","20191213","WIT","72123","MPV"
"Personenauto","G444PZ","MERCEDES-BENZ","V-KLASSE","20191206","20191206","WIT","100159","stationwagen"
"Personenauto","G444TD","MERCEDES-BENZ","V-KLASSE","20180214","20191126","ZWART","81070","MPV"
"Personenauto","G454PZ","MERCEDES-BENZ","V-KLASSE","20191119","20191119","GRIJS","83518","voor rolstoelen toegankelijk voertuig"
"Personenauto","G454VX","MERCEDES-BENZ","V-KLASSE","20191213","20191213","ZWART","97739","MPV"
"Personenauto","G459VJ","MERCEDES-BENZ","V-KLASSE","20141216","20191209","ZWART","67712","MPV"
"Personenauto","G469BH","MERCEDES-BENZ","V-KLASSE","20190906","20190906","ZWART","91640","MPV"
"Personenauto","G469BS","MERCEDES-BENZ","V-KLASSE","20180813","20190912","ZWART","92828","MPV"
"Personenauto","G470BH","MERCEDES-BENZ","V-KLASSE","20190902","20190902","ZWART","91640","MPV"
"Personenauto","G472BH","MERCEDES-BENZ","V-KLASSE","20190827","20190827","GRIJS","89569","stationwagen"
"Personenauto","G477GB","MERCEDES-BENZ","V-KLASSE","20180420","20190921","ZWART","86325","MPV"
"Personenauto","G491LL","MERCEDES-BENZ","V-KLASSE","20191126","20191126","GRIJS","106130","stationwagen"
"Personenauto","G492LL","MERCEDES-BENZ","V-KLASSE","20191101","20191101","ZWART","100102","MPV"
"Personenauto","G492VX","MERCEDES-BENZ","V-KLASSE","20191216","20191216","GRIJS","129846","stationwagen"
"Personenauto","G493BG","MERCEDES-BENZ","V-KLASSE","20150126","20190823","BLAUW","90002","MPV"
"Personenauto","G493LL","MERCEDES-BENZ","V-KLASSE","20191030","20191030","ZWART","103461","MPV"
"Personenauto","G494LL","MERCEDES-BENZ","V-KLASSE","20191029","20191029","ZWART","107047","MPV"
"Personenauto","G499LL","MERCEDES-BENZ","V-KLASSE","20191107","20191107","ZWART","105814","MPV"
"Personenauto","G500LL","MERCEDES-BENZ","V-KLASSE","20191025","20191025","ZWART","104683","MPV"
"Personenauto","G503LN","MERCEDES-BENZ","V-KLASSE","20170310","20191108","ZWART","84081","stationwagen"
"Personenauto","G517SR","MERCEDES-BENZ","V-KLASSE","20191203","20191203","GRIJS","105270","stationwagen"
"Personenauto","G519SR","MERCEDES-BENZ","V-KLASSE","20191203","20191203","GRIJS","105911","stationwagen"
"Personenauto","G545NH","MERCEDES-BENZ","V-KLASSE","20160428","20191030","ZWART","88863","MPV"
"Personenauto","G552TS","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","107088","stationwagen"
"Personenauto","G553TS","MERCEDES-BENZ","V-KLASSE","20191203","20191203","GRIJS","106607","MPV"
"Personenauto","G554TS","MERCEDES-BENZ","V-KLASSE","20191211","20191211","WIT","101179","MPV"
"Personenauto","G555HJ","MERCEDES-BENZ","V-KLASSE","20170703","20190928","ZWART","80784","MPV"
"Personenauto","G555TS","MERCEDES-BENZ","V-KLASSE","20191209","20191209","GRIJS","104091","stationwagen"
"Personenauto","G562TG","MERCEDES-BENZ","V-KLASSE","20191209","20191209","ZWART","101469","MPV"
"Personenauto","G563GZ","MERCEDES-BENZ","V-KLASSE","20191008","20191008","ZWART","104126","MPV"
"Personenauto","G563TG","MERCEDES-BENZ","V-KLASSE","20191206","20191206","ZWART","100719","MPV"
"Personenauto","G563XD","MERCEDES-BENZ","V-KLASSE","20180808","20191212","ZWART","94085","MPV"
"Personenauto","G565TS","MERCEDES-BENZ","V-KLASSE","20191218","20191218","ZWART","92388","MPV"
"Personenauto","G566TS","MERCEDES-BENZ","V-KLASSE","20191207","20191207","ZWART","101860","MPV"
"Personenauto","G574SB","MERCEDES-BENZ","V-KLASSE","20191127","20191127","ZWART","93355","stationwagen"
"Personenauto","G575SB","MERCEDES-BENZ","V-KLASSE","20191128","20191128","ZWART","99085","MPV"
"Personenauto","G576SB","MERCEDES-BENZ","V-KLASSE","20191202","20191202","ZWART","98819","MPV"
"Personenauto","G577SB","MERCEDES-BENZ","V-KLASSE","20191202","20191202","ZWART","106690","MPV"
"Personenauto","G579SB","MERCEDES-BENZ","V-KLASSE","20191128","20191128","ZWART","106067","MPV"
"Personenauto","G593TS","MERCEDES-BENZ","V-KLASSE","20191209","20191209","ZWART","105963","MPV"
"Personenauto","G603TB","MERCEDES-BENZ","V-KLASSE","20191209","20191209","GRIJS","97391","stationwagen"
"Personenauto","G605TB","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G606TB","MERCEDES-BENZ","V-KLASSE","20200309","20200309","ZWART","90936","MPV"
"Personenauto","G608TB","MERCEDES-BENZ","V-KLASSE","20200303","20200303","ZWART","90936","MPV"
"Personenauto","G609TB","MERCEDES-BENZ","V-KLASSE","20200302","20200302","ZWART","90936","MPV"
"Personenauto","G610TB","MERCEDES-BENZ","V-KLASSE","20200302","20200302","ZWART","90936","MPV"
"Personenauto","G611PN","MERCEDES-BENZ","V-KLASSE","20150324","20191106","ZWART","95760","voor rolstoelen toegankelijk voertuig"
"Personenauto","G611TB","MERCEDES-BENZ","V-KLASSE","20200302","20200302","ZWART","90936","MPV"
"Personenauto","G612RJ","MERCEDES-BENZ","V-KLASSE","20191129","20191129","ZWART","92489","MPV"
"Personenauto","G615RJ","MERCEDES-BENZ","V-KLASSE","20191213","20191213","ZWART","92489","MPV"
"Personenauto","G616RJ","MERCEDES-BENZ","V-KLASSE","20191213","20191213","ZWART","92489","MPV"
"Personenauto","G617RJ","MERCEDES-BENZ","V-KLASSE","20191129","20191129","ZWART","95913","MPV"
"Personenauto","G618JT","MERCEDES-BENZ","V-KLASSE","20180507","20191012","ZWART","69890","MPV"
"Personenauto","G618RJ","MERCEDES-BENZ","V-KLASSE","20191129","20191129","ZWART","92489","MPV"
"Personenauto","G619KB","MERCEDES-BENZ","V-KLASSE","20191030","20191030","ZWART","95277","MPV"
"Personenauto","G620FK","MERCEDES-BENZ","V-KLASSE","20141029","20190919","GRIJS","69976","kampeerwagen"
"Personenauto","G620RJ","MERCEDES-BENZ","V-KLASSE","20191130","20191130","GRIJS","103426","MPV"
"Personenauto","G621RJ","MERCEDES-BENZ","V-KLASSE","20191127","20191127","ZWART","110490","MPV"
"Personenauto","G622KB","MERCEDES-BENZ","V-KLASSE","20191017","20191017","ZWART","100560","MPV"
"Personenauto","G622RJ","MERCEDES-BENZ","V-KLASSE","20191207","20191207","BLAUW","95109","stationwagen"
"Personenauto","G624KB","MERCEDES-BENZ","V-KLASSE","20191031","20191031","ZWART","98290","MPV"
"Personenauto","G624RJ","MERCEDES-BENZ","V-KLASSE","20191206","20191206","ZWART","101652","MPV"
"Personenauto","G625TB","MERCEDES-BENZ","V-KLASSE","20191129","20191129","GRIJS","99983","stationwagen"
"Personenauto","G626TB","MERCEDES-BENZ","V-KLASSE","20191203","20191203","GRIJS","106002","stationwagen"
"Personenauto","G627TB","MERCEDES-BENZ","V-KLASSE","20191202","20191202","GRIJS","99983","stationwagen"
"Personenauto","G628TB","MERCEDES-BENZ","V-KLASSE","20191204","20191204","ZWART","98667","MPV"
"Personenauto","G629TB","MERCEDES-BENZ","V-KLASSE","20191216","20191216","ZWART","100661","MPV"
"Personenauto","G631RL","MERCEDES-BENZ","V-KLASSE","20180614","20191114","GRIJS","83482","stationwagen"
"Personenauto","G655HJ","MERCEDES-BENZ","V-KLASSE","20180319","20191001","ZWART","84572","MPV"
"Personenauto","G668KK","MERCEDES-BENZ","V-KLASSE","20191022","20191022","ZWART","100783","MPV"
"Personenauto","G671JT","MERCEDES-BENZ","V-KLASSE","20180528","20191008","ZWART","84363","MPV"
"Personenauto","G677KV","MERCEDES-BENZ","V-KLASSE","20190603","20191025","ZWART","110822","MPV"
"Personenauto","G677NP","MERCEDES-BENZ","V-KLASSE","20191119","20191119","ZWART","103818","MPV"
