"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DBVN","Personenauto","VOLKSWAGEN","POLO","20241109","20170411","3041","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*07","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-04-11T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJJZ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241216","20221005","2660","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-10-05T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DSTG","Personenauto","VOLKSWAGEN","POLO","20170728",,"4021","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1134","1619","1234","500","1000","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1619",,,"e9*93/81*0008*08","SEAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2619","0",,"2016","Onlogisch","04","Ja","2017-07-28T00:00:00.000",,"1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHDD","Personenauto","VOLKSWAGEN","POLO","20100629","20100618","3697","stationwagen","5","ROOD","Niet geregistreerd","4","1896","1134","1619","1234","500","1000","20000315","20000315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1619",,,"e9*93/81*0008*08","SEAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2619","0",,"2010","Geen oordeel","07","Ja","2010-06-29T00:00:00.000","2010-06-18T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSLZ","Personenauto","VOLKSWAGEN","POLO","20150401","20140429","4928","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1134","1619","1234","500","1000","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1619",,,"e9*98/14*0008*11","SEAGPX01","SGFM52K0434L","1","0.04","244","Nee","Nee",,"Nee","2619","0",,"2014","Logisch","00","Ja","2015-04-01T00:00:00.000","2014-04-29T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HFFF","Personenauto","VOLKSWAGEN","POLO","20240826","20230301","3502","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1048","1533","1148","500","800","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1533",,,"e9*98/14*0008*12","SEAPEX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2333","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-03-01T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FVPF","Personenauto","VOLKSWAGEN","POLO","20240822","20000719","2716","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1062","1547","1162","500","800","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1547",,,"e9*98/14*0008*10","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2347","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPJX","Personenauto","VOLKSWAGEN","POLO","20240916","20150119","2852","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1062","1547","1162","500","800","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1547",,,"e9*98/14*0008*10","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2347","0",,"2023","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2015-01-19T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HTLV","Personenauto","VOLKSWAGEN","POLO","20090925","20081223","5064","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1134","1619","1234","500","1000","20011126","20011126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1619",,,"e9*98/14*0008*10","SEAGPX01","SGFM52K0434L","1","0.04","244","Nee","Nee",,"Nee","2619","0",,"2008","Logisch","00","Ja","2009-09-25T00:00:00.000","2008-12-23T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TFFN","Personenauto","VOLKSWAGEN","POLO","20241027","20231027","3637","stationwagen","5","ZWART","Niet geregistreerd","3","1198","991","1570","1091","540","800","20060307","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1570",,,"e1*2001/116*0174*15","ABSBMEX01","FM5FM52T0371N1L0GG","0","0.04","245","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2006-03-07T00:00:00.000","2006-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVJH","Personenauto","VOLKSWAGEN","POLO","20230503","20150423","3140","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1048","1533","1148","500","800","20011221","20011221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1533",,,"e9*98/14*0008*15","SEAUAX01","SGFM5850134L","1","0.05","244","Nee","Nee",,"Nee","2333","0",,"2022","Onlogisch","04","Ja","2023-05-03T00:00:00.000","2015-04-23T00:00:00.000","2001-12-21T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DFVV","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250414","20220809","3015","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-08-09T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DRHR","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241110","20211006","2763","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-10-06T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DRNS","Personenauto","VOLKSWAGEN","POLO","20201110","20210818","2817","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19991110","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2021","Logisch","00","Ja","2020-11-10T00:00:00.000","2021-08-18T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HSKP","Personenauto","VOLKSWAGEN","POLO","20240629","20061020","2953","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1062","1547","1162","500","800","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1547",,,"e9*98/14*0008*10","SEALMX01","SGFM5850284L","1","0.05","244","Nee","Nee",,"Nee","2347","0",,"2023","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2006-10-20T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
