"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58PSBT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870710","20041028","ROOD",,"sedan"
"Personenauto","58PXTK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890630","20051110","GRIJS",,"sedan"
"Personenauto","59GDGL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880622","20001002","GROEN",,"sedan"
"Personenauto","68TNBV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19891122","20061125","BLAUW",,"sedan"
"Personenauto","68XBFK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870630","20070320","GRIJS",,"sedan"
"Personenauto","71RHJR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910214","20050405","ROOD",,"sedan"
"Personenauto","73PLFL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870525","20040823","GRIJS",,"sedan"
"Personenauto","74LZFH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920528","20030709","BEIGE",,"sedan"
"Personenauto","74PGZR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911118","20040618","ROOD",,"sedan"
"Personenauto","76NFBT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910630","20030815","BLAUW",,"sedan"
"Personenauto","77JNRF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890630","20020625","GRIJS",,"sedan"
"Personenauto","77PKPP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890529","20040729","GROEN",,"sedan"
"Personenauto","79PVF5","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19871022","20110325","GRIJS",,"sedan"
"Personenauto","82LFKD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910930","20030124","ROOD",,"sedan"
"Personenauto","83TVGV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890419","20070201","GRIJS",,"sedan"
"Personenauto","87RJRH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910930","20050422","ZWART",,"sedan"
"Personenauto","89HHB3","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890420","20081114","GRIJS",,"sedan"
"Personenauto","94GLK4","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19900810","20080715","BLAUW",,"sedan"
"Personenauto","94SLJD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900801","20060217","ZWART",,"sedan"
"Personenauto","98TXBJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19920427","20070228","ROOD",,"sedan"
"Personenauto","DDBX19","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911002","19911002","ZWART",,"sedan"
"Personenauto","DDVX24","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911011","19911011","GRIJS",,"sedan"
"Personenauto","DGDB38","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DGSJ96","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DJDD77","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911207","19911207","ZWART",,"sedan"
"Personenauto","DLND95","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLNG33","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DNGV53","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920108","19920108","ZWART",,"sedan"
"Personenauto","DNGV66","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNVB24","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920110","19920110","ZWART",,"sedan"
"Personenauto","DPTR63","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920225","19920225","GRIJS",,"sedan"
"Personenauto","DRRZ12","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ROOD",,"sedan"
"Personenauto","DVRH17","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920331","19920331","GRIJS",,"sedan"
"Personenauto","DVZG64","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920331","19920331","ROOD",,"sedan"
"Personenauto","FBRH81","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920529","19920529","GRIJS",,"sedan"
"Personenauto","GTNP93","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19900718","19930809","GRIJS",,"sedan"
"Personenauto","KS334H","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19890418","20161118","GRIJS",,"sedan"
"Personenauto","NFLD07","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890630","19951124","GRIJS",,"sedan"
"Personenauto","NNGP30","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19880615","19960124","ZWART",,"sedan"
"Personenauto","RFVS45","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880805","19970214","ROOD",,"sedan"
"Personenauto","RY34FV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870428","19870428","GRIJS",,"sedan"
"Personenauto","RY40FV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870428","19870428","GRIJS",,"sedan"
"Personenauto","RY42FV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870428","19870428","GRIJS",,"sedan"
"Personenauto","RY45FV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870427","19870427","GRIJS",,"sedan"
"Personenauto","SB28FD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870521","19870521","ROOD",,"sedan"
"Personenauto","SB54ZH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870611","19870611","BLAUW",,"sedan"
"Personenauto","SB75BL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SH51KR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870729","19870729","GRIJS",,"sedan"
"Personenauto","SJ33NT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870812","19870812","GROEN",,"sedan"
"Personenauto","SK63RH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19871008","19871008","WIT",,"sedan"
"Personenauto","SK95HF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870918","19870918","GROEN",,"sedan"
"Personenauto","SL01FH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SL78PL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SL79PL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19871022","19871022","GROEN",,"sedan"
"Personenauto","SLTP10","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900328","19971219","ZWART",,"sedan"
"Personenauto","SP76RT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19871030","19871030","GROEN",,"sedan"
"Personenauto","SY85JP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880122","19880122","GROEN",,"sedan"
"Personenauto","SZ19XK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880227","19880227","GRIJS",,"sedan"
"Personenauto","TB24SR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880317","19880317","WIT",,"sedan"
"Personenauto","TBLT82","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900305","19980313","ROOD",,"sedan"
"Personenauto","TD03XK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880331","19880331","BLAUW",,"sedan"
"Personenauto","TD61GR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880325","19880325","WIT",,"sedan"
"Personenauto","TD98KH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880331","19880331","BLAUW",,"sedan"
"Personenauto","TG15RN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880506","19880506","WIT",,"sedan"
"Personenauto","TJ89NF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880613","19880613","WIT",,"sedan"
"Personenauto","TK393R","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19921215","20180822","WIT",,"sedan"
"Personenauto","TL49FB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880708","19880708","WIT",,"sedan"
"Personenauto","TL65KV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880714","19880714","ROOD",,"sedan"
"Personenauto","TN30TH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880903","19880903","WIT",,"sedan"
"Personenauto","TN52BH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880726","19880726","GRIJS",,"sedan"
"Personenauto","TN81YX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880825","19880825","GROEN",,"sedan"
"Personenauto","TN97PJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880812","19880812","WIT",,"sedan"
"Personenauto","TP26TR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880930","19880930","WIT",,"sedan"
"Personenauto","TP46GD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880907","19880907","GRIJS",,"sedan"
"Personenauto","TS02GG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19881018","19881018","GRIJS",,"sedan"
"Personenauto","TS44ZN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19881121","19881121","WIT",,"sedan"
"Personenauto","TT17DL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19881102","19881102","ROOD",,"sedan"
"Personenauto","TV06HX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TY07XT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890131","19890131","GRIJS",,"sedan"
"Personenauto","TY49TK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890126","19890126","GRIJS",,"sedan"
"Personenauto","TY79ND","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890120","19890120","GRIJS",,"sedan"
"Personenauto","TZ65TV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890216","19890216","ROOD",,"sedan"
"Personenauto","TZ88LX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890213","19890213","GRIJS",,"sedan"
"Personenauto","TZ96DG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890130","19890130","GRIJS",,"sedan"
"Personenauto","XB35ZH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890310","19890310","ROOD",,"sedan"
"Personenauto","XF13TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890406","19890406","GRIJS",,"sedan"
"Personenauto","XF43GP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890324","19890324","ROOD",,"sedan"
"Personenauto","XG24BB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890406","19890406","GRIJS",,"sedan"
"Personenauto","XH25TH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890505","19890505","GRIJS",,"sedan"
"Personenauto","XJ03SL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890531","19890531","ROOD",,"sedan"
"Personenauto","XJ09PZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890525","19890525","ROOD",,"sedan"
"Personenauto","XJ17LG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890531","19890531","WIT",,"sedan"
"Personenauto","XJ65DY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890525","19890525","GROEN",,"sedan"
"Personenauto","XK55SG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890610","19890610","ROOD",,"sedan"
"Personenauto","XK75BN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890531","19890531","ROOD",,"sedan"
"Personenauto","XL84XZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890713","19890713","ROOD",,"sedan"
"Personenauto","XN50PZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890728","19890728","ZWART",,"sedan"
"Personenauto","XP20JV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890815","19890815","GRIJS",,"sedan"
"Personenauto","XP34YX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890901","19890901","ROOD",,"sedan"
"Personenauto","XP51FJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890811","19890811","WIT",,"sedan"
"Personenauto","XR84LH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890916","19890916","ROOD",,"sedan"
"Personenauto","XRXN35","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911129","19990201","ZWART",,"sedan"
"Personenauto","XS64PB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XT591R","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900630","20210802","ZWART",,"sedan"
"Personenauto","XT80KR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19891020","19891020","ROOD",,"sedan"
"Personenauto","XY07TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY34SZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY62SY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY75TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY93TB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XZ99KP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900120","19900120","BLAUW",,"sedan"
"Personenauto","YB57BG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YD47DH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900209","19900209","GRIJS",,"sedan"
"Personenauto","YD60RD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900312","19900312","GROEN",,"sedan"
"Personenauto","YF07FJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF33TD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF67JZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900316","19900316","WIT",,"sedan"
"Personenauto","YF70PT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900315","19900315","GRIJS",,"sedan"
"Personenauto","YF83YX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900327","19900327","GRIJS",,"sedan"
"Personenauto","YF98XG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG65VX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900330","19900330","ROOD",,"sedan"
"Personenauto","YH06TG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YH93TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900419","19900419","ROOD",,"sedan"
"Personenauto","YJ19FD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900419","19900419","GRIJS",,"sedan"
"Personenauto","YJ25PK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900426","19900426","ROOD",,"sedan"
"Personenauto","YJ41TT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900509","19900509","ZWART",,"sedan"
"Personenauto","YJ88JX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900523","19900523","GROEN",,"sedan"
"Personenauto","YK09TD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900521","19900521","ROOD",,"sedan"
"Personenauto","YK55FZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK78KX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YL21NF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900608","19900608","ZWART",,"sedan"
"Personenauto","YL49GD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900614","19900614","GRIJS",,"sedan"
"Personenauto","YL57DS","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900607","19900607","ZWART",,"sedan"
"Personenauto","YL73LR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900531","19900531","ROOD",,"sedan"
"Personenauto","YL74LR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900529","19900529","ZWART",,"sedan"
"Personenauto","YN77KB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900614","19900614","ZWART",,"sedan"
"Personenauto","YP37KJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900704","19900704","ZWART",,"sedan"
"Personenauto","YP74DR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900630","19900630","GROEN",,"sedan"
"Personenauto","YP79GH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900628","19900628","ROOD",,"sedan"
"Personenauto","YR13VX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900829","19900829","ROOD",,"sedan"
"Personenauto","YR28DR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900720","19900720","ZWART",,"sedan"
"Personenauto","YS51YH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900912","19900912","GRIJS",,"sedan"
"Personenauto","YS54GH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900823","19900823","ROOD",,"sedan"
"Personenauto","YT30VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900927","19900927","BLAUW",,"sedan"
"Personenauto","YT39RJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900928","19900928","GROEN",,"sedan"
"Personenauto","YT69PG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900927","19900927","GRIJS",,"sedan"
"Personenauto","YY29DN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19901116","19901116","GRIJS",,"sedan"
"Personenauto","YZ75GD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ89YF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910118","19910118","ZWART",,"sedan"
"Personenauto","ZB73BX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910103","19910103","ROOD",,"sedan"
"Personenauto","ZD02GR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910123","19910123","ROOD",,"sedan"
"Personenauto","ZD52PG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZD66LY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910124","19910124","ROOD",,"sedan"
"Personenauto","ZD86TB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910130","19910130","GRIJS",,"sedan"
"Personenauto","ZD95YY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910130","19910130","ROOD",,"sedan"
"Personenauto","ZF26VK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910222","19910222","ZWART",,"sedan"
"Personenauto","ZF32RY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910215","19910215","GRIJS",,"sedan"
"Personenauto","ZF64KB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910222","19910222","GRIJS",,"sedan"
"Personenauto","ZF81BB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910131","19910131","GRIJS",,"sedan"
"Personenauto","ZF91DL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910219","19910219","ZWART",,"sedan"
"Personenauto","ZG23SB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910305","19910305","ROOD",,"sedan"
"Personenauto","ZG34KH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG45ZK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910315","19910315","ZWART",,"sedan"
"Personenauto","ZG65PK","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZH72RB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910403","19910403","ZWART",,"sedan"
"Personenauto","ZJ01GV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910329","19910329","GRIJS",,"sedan"
"Personenauto","ZJ87JR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910329","19910329","ZWART",,"sedan"
"Personenauto","ZK47LN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910426","19910426","GRIJS",,"sedan"
"Personenauto","ZL05VZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZL29VZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910604","19910604","GRIJS",,"sedan"
"Personenauto","ZL60DT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910503","19910503","ROOD",,"sedan"
"Personenauto","ZL84YN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910606","19910606","ROOD",,"sedan"
"Personenauto","ZLDB56","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890227","19990706","GRIJS",,"sedan"
"Personenauto","ZN57HB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910523","19910523","GRIJS",,"sedan"
"Personenauto","ZR63VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910614","19910614","ROOD",,"sedan"
"Personenauto","ZR79FF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910614","19910614","GRIJS",,"sedan"
"Personenauto","ZR82XP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900630","19910614","BLAUW",,"sedan"
"Personenauto","ZS42NY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZS77RR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910703","19910703","ROOD",,"sedan"
"Personenauto","ZT92VG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910806","19910806","ZWART",,"sedan"
