"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK451G","MERCEDES-AMG","AMG C63 S","20151123","20160406","BLAUW","137777","stationwagen"
"Personenauto","JS469N","MERCEDES-AMG","AMG C63 S","20150602","20160604","GRIJS","131796","stationwagen"
"Personenauto","JT520X","MERCEDES-AMG","AMG C63","20141124","20160621","ZWART","111642","sedan"
"Personenauto","K012LZ","MERCEDES-AMG","AMG C63","20170405","20210305","ZWART","124012","stationwagen"
"Personenauto","K053FX","MERCEDES-AMG","AMG C63","20180705","20201207","WIT","143945","stationwagen"
"Personenauto","K127RT","MERCEDES-AMG","AMG C63 S","20170111","20210217","GRIJS","149748","stationwagen"
"Personenauto","K131ZT","MERCEDES-AMG","AMG C63 S","20160128","20210412","ZWART","125870","stationwagen"
"Personenauto","K166FB","MERCEDES-AMG","AMG C63","20151214","20210128","WIT","131995","stationwagen"
"Personenauto","K205TF","MERCEDES-AMG","AMG C63 S","20150722","20210303","ZWART","126310","stationwagen"
"Personenauto","K262NP","MERCEDES-AMG","AMG C63 S","20151026","20210113","ZWART","145940","stationwagen"
"Personenauto","K405FL","MERCEDES-AMG","AMG C63","20180725","20201204","BLAUW","146000","stationwagen"
"Personenauto","K702GB","MERCEDES-AMG","AMG C63","20170914","20201209","WIT","135828","stationwagen"
"Personenauto","K708RF","MERCEDES-AMG","AMG C63 S","20170504","20210206","ZWART","143577","stationwagen"
"Personenauto","K714FT","MERCEDES-AMG","AMG C63","20160107","20201208","ZWART","123137","stationwagen"
"Personenauto","K830TK","MERCEDES-AMG","AMG C63 S","20161123","20210410","GRIJS","128490","stationwagen"
"Personenauto","K935ZL","MERCEDES-AMG","AMG C63 S","20180810","20210331","BLAUW","140930","stationwagen"
"Personenauto","KJ646G","MERCEDES-AMG","AMG C63 S","20151021","20160915","ZWART","138530","stationwagen"
"Personenauto","KL859R","MERCEDES-AMG","AMG C63 S","20161010","20161010","ZWART","145748","stationwagen"
"Personenauto","KS550B","MERCEDES-AMG","AMG C63 S","20150605","20161109","ZWART","146746","stationwagen"
"Personenauto","L108GK","MERCEDES-AMG","AMG C63 S","20160205","20210924","GRIJS","129415","stationwagen"
"Personenauto","L218BD","MERCEDES-AMG","AMG C63","20170713","20210408","GRIJS","127225","stationwagen"
"Personenauto","L220DF","MERCEDES-AMG","AMG C63 S","20170322","20210422","GRIJS","129869","stationwagen"
"Personenauto","L308SP","MERCEDES-AMG","AMG C63 S","20170109","20210802","GRIJS","137091","stationwagen"
"Personenauto","L421FV","MERCEDES-AMG","AMG C63","20181112","20210508","GRIJS","138051","stationwagen"
"Personenauto","L432KN","MERCEDES-AMG","AMG C63 S","20150519","20210623","ZWART","130610","stationwagen"
"Personenauto","L449XV","MERCEDES-AMG","AMG C63 S","20170404","20210825","BLAUW","148557","stationwagen"
"Personenauto","L450HG","MERCEDES-AMG","AMG C63","20151217","20210521","GRIJS","129691","stationwagen"
"Personenauto","L679TB","MERCEDES-AMG","AMG C63 S","20160708","20210724","GRIJS","142459","stationwagen"
"Personenauto","L729SB","MERCEDES-AMG","AMG C63 S","20150520","20211016","ZWART","132359","stationwagen"
"Personenauto","L765DK","MERCEDES-AMG","AMG C63","20180529","20210423","GRIJS","142269","stationwagen"
"Personenauto","L931ZJ","MERCEDES-AMG","AMG C63","20170119","20210901","GRIJS","112357","stationwagen"
"Personenauto","L994SV","MERCEDES-AMG","AMG C63 S","20170505","20210721","ZWART","158002","stationwagen"
"Personenauto","N136LT","MERCEDES-AMG","AMG C63 S","20170117","20211119","WIT","130679","stationwagen"
"Personenauto","N151LR","MERCEDES-AMG","AMG C63","20170524","20211111","BLAUW","137389","stationwagen"
"Personenauto","N265LX","MERCEDES-AMG","AMG C63 S","20151116","20211120","GRIJS","137289","stationwagen"
"Personenauto","N410FV","MERCEDES-AMG","AMG C63 S","20160127","20211006","ZWART","143040","stationwagen"
"Personenauto","N461GG","MERCEDES-AMG","AMG C63","20170907","20211008","GRIJS","137488","stationwagen"
"Personenauto","N593GN","MERCEDES-AMG","AMG C63 S","20170321","20211007","GRIJS","146942","stationwagen"
"Personenauto","N731BL","MERCEDES-AMG","AMG C63 S","20170622","20220517","ZWART","145931","stationwagen"
"Personenauto","N959JZ","MERCEDES-AMG","AMG C63","20170724","20211029","GRIJS","137486","stationwagen"
"Personenauto","NG376K","MERCEDES-AMG","AMG C63 S","20150617","20170124","WIT","127077","stationwagen"
"Personenauto","NK576D","MERCEDES-AMG","AMG C63 S","20160427","20170216","BLAUW","141659","stationwagen"
"Personenauto","NK847P","MERCEDES-AMG","AMG C63 S","20150602","20170223","GRIJS","126999","stationwagen"
"Personenauto","NL848D","MERCEDES-AMG","AMG C63 S","20160118","20170227","GRIJS","129011","stationwagen"
"Personenauto","NP940G","MERCEDES-AMG","AMG C63","20160628","20170329","ZWART","127444","stationwagen"
"Personenauto","NV108B","MERCEDES-AMG","AMG C63","20150703","20170428","WIT","150358","stationwagen"
"Personenauto","P223HF","MERCEDES-AMG","AMG C63","20170216","20220420","WIT","124180","stationwagen"
"Personenauto","P274ZS","MERCEDES-AMG","AMG C63","20150521","20230526","GRIJS","128571","stationwagen"
"Personenauto","P366BS","MERCEDES-AMG","AMG C63 S","20170510","20220928","GRIJS","125658","stationwagen"
"Personenauto","P546TZ","MERCEDES-AMG","AMG C63 S","20161229","20220613","WIT","128810","stationwagen"
"Personenauto","P565SF","MERCEDES-AMG","AMG C63 S","20150630","20220524","GRIJS","132056","stationwagen"
"Personenauto","P583KT","MERCEDES-AMG","AMG C63 S","20160607","20220405","GRIJS","150760","stationwagen"
"Personenauto","P616PX","MERCEDES-AMG","AMG C63 S","20150624","20220511","GRIJS","29386","stationwagen"
"Personenauto","P665VK","MERCEDES-AMG","AMG C63 S","20170125","20220616","GRIJS","144962","stationwagen"
"Personenauto","P936KF","MERCEDES-AMG","AMG C63 S","20161021","20220401","GRIJS","151316","stationwagen"
"Personenauto","PF394Z","MERCEDES-AMG","AMG C63 S","20160209","20170615","GRIJS","133082","stationwagen"
"Personenauto","PK787N","MERCEDES-AMG","AMG C63 S","20150818","20170714","GRIJS","140122","stationwagen"
"Personenauto","PL043L","MERCEDES-AMG","AMG C63 S","20160614","20170727","WIT","139979","stationwagen"
"Personenauto","PN783P","MERCEDES-AMG","AMG C63 S","20150701","20170823","ZWART","140151","stationwagen"
"Personenauto","PN948B","MERCEDES-AMG","AMG C63 S","20160303","20170729","WIT","137033","stationwagen"
"Personenauto","PP130J","MERCEDES-AMG","AMG C63 S","20151123","20170817","ZWART","127496","stationwagen"
"Personenauto","PZ169K","MERCEDES-AMG","AMG C63 S","20150901","20171010","WIT","134162","stationwagen"
"Personenauto","R164XJ","MERCEDES-AMG","AMG C63 S","20170209","20221209","GRIJS","146904","stationwagen"
"Personenauto","R262FH","MERCEDES-AMG","AMG C63 S","20180209","20220806","GRIJS","145631","stationwagen"
"Personenauto","R284HR","MERCEDES-AMG","AMG C63 S","20150520","20221018","GRIJS","136006","stationwagen"
"Personenauto","R580BB","MERCEDES-AMG","AMG C63 S","20151117","20220730","ZWART","120803","stationwagen"
"Personenauto","R596LD","MERCEDES-AMG","AMG C63 S","20170330","20221006","ZWART","132511","stationwagen"
"Personenauto","R868XB","MERCEDES-AMG","AMG C63 S","20160303","20221214","WIT","136107","stationwagen"
"Personenauto","RF115L","MERCEDES-AMG","AMG C63 S","20160629","20171103","ZWART","160253","stationwagen"
"Personenauto","RK769G","MERCEDES-AMG","AMG C63 S","20160224","20171213","BLAUW","155374","stationwagen"
"Personenauto","RL675K","MERCEDES-AMG","AMG C63 S","20170308","20180207","ZWART","139992","stationwagen"
"Personenauto","RR555X","MERCEDES-AMG","AMG C63 S","20160923","20180728","GRIJS","167756","stationwagen"
"Personenauto","RS898R","MERCEDES-AMG","AMG C63 S","20150702","20180118","WIT","152660","stationwagen"
"Personenauto","RT642X","MERCEDES-AMG","AMG C63 S","20161005","20180209","GRIJS","134389","stationwagen"
"Personenauto","RV622R","MERCEDES-AMG","AMG C63 S","20170509","20180212","GRIJS","154846","stationwagen"
"Personenauto","RV687H","MERCEDES-AMG","AMG C63 S","20170717","20180209","ZWART","144742","stationwagen"
"Personenauto","RV705F","MERCEDES-AMG","AMG C63 S","20160202","20191018","ZWART","135480","stationwagen"
"Personenauto","S224PZ","MERCEDES-AMG","AMG C63 S","20170912","20230316","ZWART","130437","stationwagen"
"Personenauto","S313XF","MERCEDES-AMG","AMG C63 S","20151217","20230420","GRIJS","130749","stationwagen"
"Personenauto","S345TG","MERCEDES-AMG","AMG C63 S","20161222","20230331","ZWART","142120","stationwagen"
"Personenauto","S352XS","MERCEDES-AMG","AMG C63 S","20160315","20230425","WIT","145442","stationwagen"
"Personenauto","S813XX","MERCEDES-AMG","AMG C63 S","20181102","20230428","GRIJS","121577","stationwagen"
"Personenauto","S916LL","MERCEDES-AMG","AMG C63 S","20180104","20230222","GRIJS","142062","stationwagen"
"Personenauto","S932JB","MERCEDES-AMG","AMG C63","20160229","20230130","GRIJS","119754","stationwagen"
"Personenauto","S980NR","MERCEDES-AMG","AMG C63 S","20160629","20230303","GRIJS","120445","stationwagen"
"Personenauto","SJ171G","MERCEDES-AMG","AMG C63 S","20160617","20180517","ZWART","149643","stationwagen"
"Personenauto","SK090D","MERCEDES-AMG","AMG C63 S","20150417","20180413","GRIJS","135257","stationwagen"
"Personenauto","SK597V","MERCEDES-AMG","AMG C63 S","20160105","20180425","GRIJS","162951","stationwagen"
"Personenauto","SK611N","MERCEDES-AMG","AMG C63 S","20160907","20180623","GRIJS","125405","stationwagen"
"Personenauto","SK693B","MERCEDES-AMG","AMG C63 S","20170316","20180413","WIT","150271","stationwagen"
"Personenauto","ST815L","MERCEDES-AMG","AMG C63 S","20160704","20180605","GRIJS","141253","stationwagen"
"Personenauto","SV628F","MERCEDES-AMG","AMG C63","20151203","20180605","BLAUW","128229","stationwagen"
"Personenauto","SX141Z","MERCEDES-AMG","AMG C63 S","20161129","20180618","WIT","134825","stationwagen"
"Personenauto","SX387P","MERCEDES-AMG","AMG C63 S","20150605","20180614","GRIJS","121185","stationwagen"
"Personenauto","T296NJ","MERCEDES-AMG","AMG C63 S","20160914","20230809","ZWART","138000","stationwagen"
"Personenauto","T336HS","MERCEDES-AMG","AMG C63","20151006",,"GRIJS","127028","stationwagen"
"Personenauto","T959GD","MERCEDES-AMG","AMG C63 S","20170530","20230607","GRIJS","131188","stationwagen"
"Personenauto","T984KS","MERCEDES-AMG","AMG C63 S","20181015","20240104","GRIJS","143818","stationwagen"
"Personenauto","TD837J","MERCEDES-AMG","AMG C63 S","20150911","20180707","BLAUW","134302","stationwagen"
"Personenauto","TF640Z","MERCEDES-AMG","AMG C63 S","20150520","20200306","GRIJS","132879","stationwagen"
"Personenauto","TH540J","MERCEDES-AMG","AMG C63 S","20160303","20180801","GRIJS","146086","stationwagen"
"Personenauto","TK511R","MERCEDES-AMG","AMG C63 S","20150428","20180824","GRIJS","137345","stationwagen"
"Personenauto","TL782T","MERCEDES-AMG","AMG C63","20150721","20180901","WIT","115202","stationwagen"
"Personenauto","TN507G","MERCEDES-AMG","AMG C63 S","20150915","20180908","ZWART","127355","stationwagen"
"Personenauto","TN741X","MERCEDES-AMG","AMG C63","20150720","20180917","GRIJS","128263","stationwagen"
"Personenauto","TP248R","MERCEDES-AMG","AMG C63","20180223","20190405","GRIJS","141917","stationwagen"
"Personenauto","TR228L","MERCEDES-AMG","AMG C63 S","20161121","20180928","WIT","149485","stationwagen"
"Personenauto","TS512B","MERCEDES-AMG","AMG C63","20150519","20181002","ZWART","133366","stationwagen"
"Personenauto","TS888P","MERCEDES-AMG","AMG C63 S","20150508","20181123","WIT","143803","stationwagen"
"Personenauto","TV359D","MERCEDES-AMG","AMG C63 S","20160620","20181029","WIT","135593","stationwagen"
"Personenauto","TV408D","MERCEDES-AMG","AMG C63 S","20160610","20181024","GRIJS","134595","stationwagen"
"Personenauto","TX398N","MERCEDES-AMG","AMG C63","20150401","20181106","ZWART","108429","sedan"
"Personenauto","TX580T","MERCEDES-AMG","AMG C63 S","20150609","20190307","GRIJS","132948","stationwagen"
"Personenauto","X009VP","MERCEDES-AMG","AMG C63 S","20170315","20240206","GRIJS","139239","stationwagen"
"Personenauto","X245HB","MERCEDES-AMG","AMG C63 S","20170309","20231119","BLAUW","151702","stationwagen"
"Personenauto","X255VJ","MERCEDES-AMG","AMG C63 S","20171130","20240203","ZWART","132367","stationwagen"
"Personenauto","X654ZZ","MERCEDES-AMG","AMG C63 S","20171208","20240409","GRIJS","137316","stationwagen"
"Personenauto","X674BT","MERCEDES-AMG","AMG C63 S","20170412","20231010","GRIJS","134110","stationwagen"
"Personenauto","X831FH","MERCEDES-AMG","AMG C63 S","20170221","20240111","GRIJS","150166","stationwagen"
"Personenauto","X917KS","MERCEDES-AMG","AMG C63 S","20160315",,"WIT","123505","stationwagen"
"Personenauto","X929HX","MERCEDES-AMG","AMG C63 S","20151120",,"ZWART","159408","stationwagen"
"Personenauto","XK265B","MERCEDES-AMG","AMG C63 S","20161027","20190119","GRIJS","133360","stationwagen"
"Personenauto","XN082P","MERCEDES-AMG","AMG C63 S","20161220","20190213","ZWART","120293","stationwagen"
"Personenauto","XN323B","MERCEDES-AMG","AMG C63 S","20170303","20190313","ZWART","126934","stationwagen"
"Personenauto","XN690H","MERCEDES-AMG","AMG C63 S","20160913","20190206","ZWART","149915","stationwagen"
"Personenauto","XN930N","MERCEDES-AMG","AMG C63 S","20161128","20190208","ZWART","133257","stationwagen"
"Personenauto","XP665V","MERCEDES-AMG","AMG C63","20170719","20190307","GRIJS","144490","stationwagen"
"Personenauto","XP743J","MERCEDES-AMG","AMG C63 S","20151216","20190219","WIT","127900","stationwagen"
"Personenauto","XR627X","MERCEDES-AMG","AMG C63 S","20180817","20190327","WIT","136187","stationwagen"
"Personenauto","XT398F","MERCEDES-AMG","AMG C63 S","20160616","20190429","ZWART","137407","stationwagen"
"Personenauto","XX583X","MERCEDES-AMG","AMG C63 S","20160825","20190408","WIT","140173","stationwagen"
"Personenauto","Z131KR","MERCEDES-AMG","AMG C63 S","20170210","20240424","ZWART","134919","stationwagen"
"Personenauto","Z770KT","MERCEDES-AMG","AMG C63 S","20161013","20240425","GRIJS","131472","stationwagen"
"Personenauto","ZB255H","MERCEDES-AMG","AMG C63 S","20180518","20210615","GRIJS","119308","stationwagen"
"Personenauto","ZB291B","MERCEDES-AMG","AMG C63","20180516","20190417","GRIJS","150250","stationwagen"
"Personenauto","ZD524Z","MERCEDES-AMG","AMG C63 S","20160628","20190515","GRIJS","130825","stationwagen"
"Personenauto","ZF009X","MERCEDES-AMG","AMG C63 S","20161206","20190516","ZWART","146545","stationwagen"
"Personenauto","ZG649Z","MERCEDES-AMG","AMG C63","20180328","20190524","ZWART","139947","stationwagen"
"Personenauto","ZG661B","MERCEDES-AMG","AMG C63","20170725","20190518","BLAUW","138765","stationwagen"
"Personenauto","ZH705L","MERCEDES-AMG","AMG C63 S","20150903","20190607","GRIJS","129164","stationwagen"
"Personenauto","ZJ326R","MERCEDES-AMG","AMG C63 S","20160219","20190613","GRIJS","134778","stationwagen"
"Personenauto","ZN002Z","MERCEDES-AMG","AMG C63 S","20160503","20190627","ZWART","134243","stationwagen"
"Personenauto","ZN473H","MERCEDES-AMG","AMG C63 S","20161109","20190627","GRIJS","130389","stationwagen"
"Personenauto","ZN976H","MERCEDES-AMG","AMG C63 S","20160406","20190625","ZWART","136863","stationwagen"
"Personenauto","ZR265S","MERCEDES-AMG","AMG C63 S","20150904","20190718","GRIJS","126467","stationwagen"
"Personenauto","ZR416V","MERCEDES-AMG","AMG C63 S","20161107","20190719","GRIJS","124353","stationwagen"
"Personenauto","ZR487K","MERCEDES-AMG","AMG C63 S","20160222","20190715","ZWART","153718","stationwagen"
"Personenauto","ZR611R","MERCEDES-AMG","AMG C63 S","20160308","20190719","ZWART","148993","stationwagen"
"Personenauto","ZS111P","MERCEDES-AMG","AMG C63 S","20170217","20190725","ZWART","146251","stationwagen"
"Personenauto","ZS174S","MERCEDES-AMG","AMG C63 S","20170315","20190731","GRIJS","151755","stationwagen"
"Personenauto","ZS335V","MERCEDES-AMG","AMG C63","20170913","20190729","ZWART","138639","stationwagen"
"Personenauto","ZS389S","MERCEDES-AMG","AMG C63 S","20151105","20190804","ZWART","116610","stationwagen"
"Personenauto","ZT623P","MERCEDES-AMG","AMG C63 S","20151124","20190803","ROOD","133913","stationwagen"
"Personenauto","ZT842L","MERCEDES-AMG","AMG C63 S","20160608","20190807","GRIJS","131218","stationwagen"
"Personenauto","ZV929V","MERCEDES-AMG","AMG C63","20170809","20190826","BLAUW","148956","stationwagen"
