"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6397FA","MORRIS","MINI 850","19680216","19680216","WIT",,"Niet geregistreerd"
"Personenauto","6564PM","MORRIS","MINI 850","19701126","19701126","GROEN",,"Niet geregistreerd"
"Personenauto","6565PM","MORRIS","MINI 850","19710204","19710204","WIT",,"Niet geregistreerd"
"Personenauto","6784HT","MORRIS","MINI 850","19690327","19690327","DIVERSEN",,"Niet geregistreerd"
"Personenauto","6834SN","MORRIS","8","19360630","19711230","ZWART",,"Niet geregistreerd"
"Personenauto","68JS51","MORRIS","8","19370630","19760413","ZWART",,"Niet geregistreerd"
"Personenauto","69TN34","MORRIS","M8","19460630","19771212","ZWART",,"Niet geregistreerd"
"Personenauto","7241EA","MORRIS","850","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","75SL38","MORRIS","M.8 TOURER","19370630","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75VE60","MORRIS","8","19780525","19780525","ZWART",,"Niet geregistreerd"
"Personenauto","7772XR","MORRIS","MARINA 1.8 SUPER","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","7936JA","MORRIS","MINI 850","19690610","19690610","WIT",,"Niet geregistreerd"
"Personenauto","7974GT","MORRIS","MINI 850","19681107","19681107","GROEN",,"Niet geregistreerd"
"Personenauto","8007EP","MORRIS","850","19671130","19671130","GROEN",,"Niet geregistreerd"
"Personenauto","8049RJ","MORRIS","MINI 850","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","8058RS","MORRIS","MINI 850","19710610","19710610","GEEL",,"Niet geregistreerd"
"Personenauto","8137DZ","MORRIS","850","19670628","19670628","GROEN",,"Niet geregistreerd"
"Personenauto","8250PK","MORRIS","MINI 850","19701123","19701123","ROOD",,"Niet geregistreerd"
"Personenauto","8278US","MORRIS","M 8","19720815","19720815","ZWART",,"Niet geregistreerd"
"Personenauto","8517RK","MORRIS","MINI 850","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","8651PG","MORRIS","MINI 850","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","8676SN","MORRIS","MINI 850","19710916","19710916","ROOD",,"Niet geregistreerd"
"Personenauto","8949UD","MORRIS","MARINA 1.8 TC","19720509","19720509","GEEL",,"Niet geregistreerd"
"Personenauto","8996SJ","MORRIS","MINI 850","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","9213BL","MORRIS","MM 8","19290630","19660707","ROOD",,"Niet geregistreerd"
"Personenauto","9742ME","MORRIS","MINI 850","19691223","19691223","ROOD",,"Niet geregistreerd"
"Personenauto","AE1996","MORRIS","8","19390413","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE7784","MORRIS","850","19611116","19990902","BLAUW",,"sedan"
"Personenauto","AH2180","MORRIS","8 SALOON","19470630","19800919","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","AJ6362","MORRIS","8 CWT VAN","19700501","19700501","N.v.t.",,"gesloten opbouw"
"Personenauto","AL5550","MORRIS","8","19380630","20030915","ZWART",,"sedan"
"Personenauto","AL8731","MORRIS","M 8","19350913","20050314","GROEN",,"cabriolet"
"Personenauto","AL9541","MORRIS","MINI 850 DELUXE","19641201","20050721","GROEN",,"sedan"
"Personenauto","AM0046","MORRIS","MINI 850","19700328","20060227","BEIGE",,"sedan"
"Personenauto","AM1296","MORRIS","8 TOURER","19380630","19840809","ROOD",,"Niet geregistreerd"
"Personenauto","AM7734","MORRIS","M8","19360915","20090423","GROEN",,"cabriolet"
"Personenauto","AM7894","MORRIS","TOURER 8","19370929","20090514","GROEN",,"cabriolet"
"Personenauto","AM9056","MORRIS","8","19390630","20091026","BLAUW",,"sedan"
"Personenauto","AR6366","MORRIS","8 TOURER","19370630","20130813","ROOD",,"cabriolet"
"Personenauto","AR9704","MORRIS","MINI 850","19661003","20150624","BLAUW",,"hatchback"
"Bedrijfsauto","BE1268","MORRIS","8 COMMERCIAL","19480630","19930421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2153","MORRIS","8 CWT VAN","19701102","19951102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3332","MORRIS","LIGHT VAN M8","19430114","19980427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3358","MORRIS","850","19690502","19980527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3443","MORRIS","8 CWT","19711216","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6415","MORRIS","MORRIS COMMERCIAL C8 GS 4X4","19441231","20090417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7213","MORRIS","MINI 850 PICK UP","19680315","20120105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7812","MORRIS","MINOR 8 CWT VAN","19710801","20140512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8170","MORRIS","MORRIS COMMERCIAL C8 GS 4X4","19430715","20150710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8904","MORRIS","CS 8","19410101","20171107","N.v.t.",,"open laadvloer"
"Personenauto","BK0067","MORRIS","850","19600126","19600126","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0916","MORRIS","8 SERIES E","19470630","19871103","ZWART",,"Niet geregistreerd"
"Personenauto","DE3077","MORRIS","8","19360630","19880406","GROEN",,"Niet geregistreerd"
"Personenauto","DE4053","MORRIS","18/6 SERIE II SALOON","19380630","19890803","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4990","MORRIS","M8","19360630","19780207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5616","MORRIS","M8 TOURER 2 SEATER","19360630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE7525","MORRIS","8","19380630","19790926","ZWART",,"Niet geregistreerd"
"Personenauto","DE8104","MORRIS","M8","19380630","19910422","ROOD",,"Niet geregistreerd"
"Personenauto","DH3373","MORRIS","M 8","19400630","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","DH5386","MORRIS","MINOR 850","19530630","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5727","MORRIS","8 TOURER","19371108","19930802","ZWART",,"Niet geregistreerd"
"Personenauto","DH7860","MORRIS","8","19350630","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","DH8348","MORRIS","8 SERIE I","19370630","19940420","ROOD",,"Niet geregistreerd"
"Personenauto","DH8355","MORRIS","MINI 850","19670420","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","DH9786","MORRIS","8","19370331","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DK73FB","MORRIS","MINOR 8","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0886","MORRIS","8 I","19340630","19820503","ROOD",,"Niet geregistreerd"
"Personenauto","DM0894","MORRIS","8","19360228","19960417","ZWART",,"Niet geregistreerd"
"Personenauto","DM8800","MORRIS","8","19360704","19970220","GROEN",,"Niet geregistreerd"
"Personenauto","DR6421","MORRIS","8-TOURER","19370723","19980123","ROOD",,"Niet geregistreerd"
"Personenauto","DR8498","MORRIS","MINI 850","19650325","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","DR9830","MORRIS","8 SERIE II","19380305","19980626","ZWART",,"Niet geregistreerd"
"Personenauto","DZ4049","MORRIS","8","19360630","20170825","ZWART",,"hatchback"
"Personenauto","DZ6312","MORRIS","8 Z","19470630","19790807","WIT",,"stationwagen"
"Personenauto","DZ7223","MORRIS","1800 SALOON","19680312","20190225","ROOD",,"sedan"
"Personenauto","DZ8658","MORRIS","850","19601031","20191001","BLAUW",,"hatchback"
"Personenauto","DZ9242","MORRIS","8 SERIES 2","19380411","20200124","ZWART",,"sedan"
"Personenauto","GJ58JN","MORRIS","M8","19350630","19800926","GROEN",,"Niet geregistreerd"
"Personenauto","GV42NX","MORRIS","SALOON 8 HP","19380630","19810407","BLAUW",,"Niet geregistreerd"
"Personenauto","GY79NR","MORRIS","M 8","19300630","19820127","GROEN",,"Niet geregistreerd"
"Personenauto","GZ2393","MORRIS","850","19640731","19640731","WIT",,"Niet geregistreerd"
"Personenauto","GZ94BR","MORRIS","8","19360630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","HH81GS","MORRIS","8","19340630","19820327","ROOD",,"Niet geregistreerd"
"Personenauto","HR5375","MORRIS","850","19640522","19640522","ROOD",,"Niet geregistreerd"
"Personenauto","JG4259","MORRIS","M8","19390630","19620904","ZWART",,"cabriolet"
"Personenauto","JSHX97","MORRIS","MINI 850","19741125","19941124","WIT",,"Niet geregistreerd"
"Personenauto","LJ90BN","MORRIS","8S1","19360630","19840816","ZWART",,"Niet geregistreerd"
"Personenauto","MH5818","MORRIS","850","19630718","19630718","GEEL",,"Niet geregistreerd"
"Personenauto","MZ0533","MORRIS","SALOON 8,SERIES II","19630408","19630408","ZWART",,"Niet geregistreerd"
"Personenauto","MZ3290","MORRIS","MM8","19330630","19630709","GROEN",,"Niet geregistreerd"
"Personenauto","NK4064","MORRIS","MMS 8","19520327","19520327","ZWART",,"Niet geregistreerd"
"Personenauto","NX90RG","MORRIS","MINOR 850","19560630","19851219","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0069","MORRIS","8","19341210","20200812","GEEL",,"cabriolet"
"Personenauto","PM0115","MORRIS","COWLEY BULLNOSE 1802","19260228","20200819","PAARS",,"cabriolet"
"Personenauto","PM4018","MORRIS","COMMERCIAL C8 FAT QUAD FWD","19440630","20220511","GROEN",,"stationwagen"
"Personenauto","PM5937","MORRIS","8","19390915","20230516","ROOD",,"cabriolet"
"Personenauto","PM6671","MORRIS","8","19370630","19781018","ZWART",,"Niet geregistreerd"
"Personenauto","RH09NV","MORRIS","8","19350630","19861210","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","TV9227","MORRIS","850","19630712","19630712","N.v.t.",,"gesloten opbouw"
