"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DLPP66","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20000223",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2000-02-23T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNFJ60","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20260228","20190414",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920103","19920103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2019-04-14T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRB23","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030411","20020725",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2003-04-11T00:00:00.000","2002-07-25T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRB78","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20020830","20020108",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920120","19920120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2002-08-30T00:00:00.000","2002-01-08T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRD08","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20070413",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1996","Geen oordeel","01","Ja","2007-04-13T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVV85","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20130829","20130826",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2013-08-29T00:00:00.000","2013-08-26T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDS26","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20040530",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920113","19920113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1999","Geen oordeel","01","Ja","2004-05-30T00:00:00.000",,"1992-01-13T00:00:00.000","1992-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDX51","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060216","20050902",,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1999","Geen oordeel","01","Ja","2006-02-16T00:00:00.000","2005-09-02T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFB03","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20070817","20200303",,"hatchback",,"ZWART","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920109","19920109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2000","Geen oordeel","01","Ja","2007-08-17T00:00:00.000","2020-03-03T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFD08","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060525",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920120","19920120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2006-05-25T00:00:00.000",,"1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPHH05","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","19950123","19941216",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920123","19920123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1994","Geen oordeel","01","Ja","1995-01-23T00:00:00.000","1994-12-16T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPSV36","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030828","20030306",,"hatchback",,"ZWART","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920114","19920114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2003-08-28T00:00:00.000","2003-03-06T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZJ58","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030405",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920220","19920220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1995","Geen oordeel","01","Ja","2003-04-05T00:00:00.000",,"1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZL55","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20040416",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920220","19920220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2003","Geen oordeel","01","Ja","2004-04-16T00:00:00.000",,"1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTGH36","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060128",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2006-01-28T00:00:00.000",,"1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLS42","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20081029","20081212",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2000","Geen oordeel","01","Nee","2008-10-29T00:00:00.000","2008-12-12T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
